Time;Bid;Ask
16:28:54.048;2.8600;2.8700
16:27:53.283;2.8900;2.9000
16:26:52.820;2.9200;2.9300
16:25:58.920;2.8900;2.9000
16:24:57.297;2.8500;2.8600
16:23:54.878;2.9200;2.9300
16:22:49.285;2.8600;2.8700
16:21:48.981;2.8600;2.8700
16:20:55.741;2.8700;2.8800
16:19:44.837;2.8600;2.8700
16:18:56.058;2.8700;2.8800
16:17:45.749;2.9400;2.9500
16:16:59.010;2.9300;2.9400
16:15:56.053;2.9700;2.9800
16:14:53.716;2.9200;2.9300
16:13:46.301;2.8700;2.8800
16:12:36.786;2.9100;2.9200
16:11:55.237;2.9000;2.9100
16:10:56.928;2.8600;2.8700
16:09:53.867;2.8300;2.8400
16:08:30.988;2.8500;2.8600
16:07:59.926;2.8900;2.9000
16:06:53.941;2.9400;2.9500
16:05:59.120;2.9400;2.9500
16:04:52.402;2.9100;2.9200
16:03:32.825;2.9600;2.9700
16:02:55.967;2.9200;2.9400
16:01:49.326;3.0100;3.0300
16:00:51.369;3.0200;3.0400
15:59:58.688;2.9900;3.0100
15:58:53.725;3.0200;3.0400
15:57:50.180;2.9600;2.9700
15:56:52.045;2.9500;2.9600
15:55:51.507;2.9900;3.0000
15:54:55.456;3.0000;3.0100
15:53:49.955;3.0300;3.0400
15:52:48.958;3.0300;3.0400
15:51:58.829;3.1500;3.1600
15:50:54.840;3.1600;3.1700
15:49:59.564;3.1200;3.1300
15:48:54.759;3.1000;3.1100
15:47:57.208;3.1400;3.1500
15:46:59.473;3.1900;3.2000
15:45:30.371;3.2700;3.2800
15:44:43.025;3.2300;3.2400
15:43:49.787;3.2600;3.2700
15:42:44.628;3.2700;3.2800
15:41:44.249;3.2000;3.2100
15:40:52.673;3.1600;3.1700
15:39:54.609;3.0800;3.0900
15:38:54.592;3.0700;3.0800
15:37:52.574;3.1500;3.1600
15:36:53.933;3.1100;3.1200
15:35:49.772;3.0500;3.0600
15:34:59.028;3.0300;3.0400
15:33:32.824;2.9700;2.9800
15:32:59.596;2.9500;2.9600
15:31:56.212;3.0500;3.0600
15:30:59.907;3.0300;3.0400
15:29:56.112;3.0700;3.0800
