Time;Bid;Ask
20:16:13.642;0.6230;0.6310
20:13:27.361;0.6250;0.6330
20:12:53.782;0.6230;0.6310
20:07:00.974;0.6250;0.6330
20:06:06.874;0.6270;0.6350
20:04:17.134;0.6250;0.6330
20:03:59.692;0.6270;0.6350
20:02:29.491;0.6250;0.6330
20:01:50.723;0.6270;0.6350
19:59:59.098;0.6290;0.6370
19:57:46.489;0.6250;0.6330
19:56:47.907;0.6230;0.6310
19:54:03.773;0.6190;0.6270
19:50:22.140;0.6210;0.6290
19:49:15.241;0.6190;0.6270
19:48:22.898;0.6210;0.6290
19:46:00.128;0.6230;0.6310
19:38:26.791;0.6210;0.6290
19:37:54.682;0.6230;0.6310
19:35:03.278;0.6250;0.6330
19:31:37.110;0.6230;0.6310
19:30:04.355;0.6250;0.6330
19:29:05.769;0.6270;0.6350
19:27:37.881;0.6290;0.6370
19:26:47.803;0.6250;0.6330
19:24:41.912;0.6230;0.6310
19:21:20.632;0.6210;0.6290
