Time;Bid;Ask
12:11:01.196;0.8600;0.0000
12:10:56.324;0.8500;0.0000
12:09:58.930;0.8700;0.0000
12:05:43.961;0.8700;0.0000
12:04:59.328;0.8800;0.0000
12:01:36.952;0.8700;0.0000
12:00:59.722;0.8800;0.0000
11:59:08.674;0.8700;0.0000
11:55:09.869;0.8700;0.0000
11:53:23.328;0.8600;0.0000
11:52:46.681;0.8700;0.0000
11:51:59.493;0.8700;0.0000
11:48:36.590;0.8700;0.0000
11:46:53.170;0.8700;0.0000
11:45:12.979;0.8700;0.0000
11:44:53.167;0.8600;0.0000
11:40:04.953;0.8600;0.0000
11:39:52.284;0.8500;0.0000
11:38:49.689;0.8500;0.0000
11:37:34.938;0.8500;0.0000
11:36:47.034;0.8600;0.0000
11:33:19.454;0.8700;0.0000
11:27:51.022;0.8700;0.0000
11:26:09.429;0.8600;0.0000
11:24:50.662;0.8700;0.0000
11:21:57.870;0.8800;0.0000
11:19:03.716;0.8800;0.0000
11:17:38.003;0.8700;0.0000
11:16:45.163;0.8700;0.0000
