Time;Bid;Ask
10:14:53.139;1.6600;0.0000
10:13:57.009;1.6600;0.0000
10:12:52.075;1.6300;0.0000
10:11:57.549;1.6200;0.0000
10:10:42.507;1.6200;0.0000
10:09:44.371;1.6400;0.0000
10:08:17.048;1.6300;0.0000
10:07:47.435;1.6200;0.0000
10:06:55.528;1.6300;0.0000
10:05:54.429;1.6200;0.0000
10:04:32.916;1.6400;0.0000
10:03:56.557;1.6100;0.0000
10:02:53.580;1.5700;0.0000
10:01:54.717;1.6100;0.0000
10:00:54.114;1.6300;0.0000
09:59:59.784;1.5500;0.0000
09:58:34.498;1.5600;0.0000
09:57:34.641;1.5600;0.0000
09:56:34.315;1.5600;0.0000
09:55:45.621;1.5500;0.0000
09:53:30.426;1.5400;0.0000
09:52:59.487;1.5300;0.0000
09:46:42.839;1.5300;0.0000
09:45:24.310;1.5400;0.0000
09:44:59.481;1.5400;0.0000
09:43:22.532;1.5700;0.0000
09:42:51.948;1.5700;0.0000
09:41:40.352;1.5600;0.0000
09:40:49.645;1.5600;0.0000
09:39:51.954;1.5500;0.0000
09:38:57.074;1.5400;0.0000
09:37:28.659;1.5400;0.0000
09:34:27.784;1.5400;0.0000
09:33:17.579;1.5400;0.0000
09:32:50.593;1.5400;0.0000
09:31:51.189;1.5200;0.0000
09:30:13.905;1.5100;0.0000
09:29:57.034;1.5200;0.0000
09:28:27.358;1.5200;0.0000
09:27:53.946;1.5100;0.0000
09:26:58.813;1.5100;0.0000
09:25:39.159;1.5200;0.0000
09:24:19.813;1.5200;0.0000
09:23:51.792;1.5100;0.0000
09:22:54.353;1.5200;0.0000
09:21:41.956;1.5300;0.0000
09:20:55.499;1.5300;0.0000
09:19:57.796;1.5200;0.0000
09:18:02.540;1.5600;0.0000
09:17:29.919;1.5500;0.0000
09:16:44.167;1.5500;0.0000
