Time;Bid;Ask
14:21:58.059;2.8500;2.8600
14:20:59.579;2.7900;2.8000
14:19:59.906;2.8100;2.8200
14:18:46.359;2.8000;2.8100
14:17:46.745;2.7900;2.8000
14:16:46.022;2.8200;2.8300
14:15:55.882;2.8200;2.8300
14:14:57.456;2.8300;2.8400
14:13:58.081;2.8300;2.8400
14:12:51.360;2.8200;2.8300
14:11:54.337;2.8000;2.8100
14:10:57.069;2.7900;2.8000
14:09:48.847;2.7800;2.7900
14:08:46.231;2.7900;2.8000
14:07:49.853;2.8000;2.8100
14:06:53.513;2.7900;2.8000
14:05:49.124;2.7700;2.7800
14:04:17.825;2.7600;2.7700
14:03:55.480;2.7700;2.7800
14:02:58.621;2.7600;2.7700
14:01:57.300;2.7500;2.7600
14:00:56.882;2.7700;2.7800
13:59:53.235;2.7900;2.8000
13:58:48.037;2.8100;2.8200
13:57:58.879;2.8200;2.8300
13:56:55.755;2.8300;2.8400
13:55:52.239;2.7900;2.8000
13:54:29.547;2.7700;2.7800
13:53:52.911;2.7800;2.7900
13:52:33.651;2.7700;2.7800
13:51:59.726;2.7700;2.7800
13:50:55.737;2.7400;2.7500
13:49:45.920;2.7400;2.7500
13:48:57.559;2.7500;2.7600
13:47:55.404;2.7300;2.7400
13:46:51.112;2.7100;2.7200
13:45:57.130;2.6900;2.7000
13:44:56.221;2.6700;2.6800
13:43:34.102;2.7000;2.7100
13:42:10.646;2.7000;2.7100
13:41:23.395;2.6800;2.6900
13:40:58.844;2.6800;2.6900
13:39:58.228;2.6900;2.7000
13:38:16.629;2.6700;2.6800
13:37:59.304;2.6700;2.6800
13:36:51.728;2.6700;2.6800
13:35:49.966;2.6700;2.6800
13:34:54.217;2.6400;2.6500
13:33:59.150;2.6600;2.6700
13:32:42.980;2.6400;2.6500
13:31:48.879;2.6000;2.6100
13:30:57.967;2.6000;2.6100
13:29:56.656;2.6300;2.6400
13:28:45.622;2.6100;2.6200
13:27:48.653;2.5600;2.5700
13:26:50.717;2.5800;2.5900
13:25:41.212;2.5700;2.5800
13:24:50.565;2.5300;2.5400
13:23:59.607;2.5300;2.5400
