Time;Bid;Ask
16:24:49.567;2.1800;2.1900
16:23:55.161;2.2000;2.2100
16:22:38.518;2.1800;2.1900
16:19:59.143;2.1900;2.2000
16:18:56.259;2.1900;2.2000
16:17:38.090;2.2100;2.2200
16:16:59.315;2.2000;2.2100
16:15:44.483;2.2200;2.2300
16:14:29.955;2.2000;2.2100
16:13:46.586;2.1900;2.2000
16:12:27.751;2.2000;2.2100
16:11:55.395;2.2000;2.2100
16:10:15.860;2.2000;2.2100
16:09:44.410;2.1900;2.2000
16:08:42.408;2.1900;2.2000
16:07:46.981;2.2000;2.2100
16:06:54.343;2.2100;2.2200
16:05:13.018;2.2200;2.2300
16:04:32.653;2.2100;2.2200
16:03:55.334;2.2200;2.2300
16:02:56.391;2.1900;2.2100
16:01:10.409;2.2200;2.2400
16:00:51.782;2.2200;2.2400
15:59:58.963;2.2100;2.2300
15:58:43.006;2.2200;2.2400
15:57:42.335;2.2100;2.2200
15:56:37.875;2.2100;2.2200
15:55:51.960;2.2100;2.2200
15:54:55.709;2.2200;2.2300
15:53:50.249;2.2300;2.2400
15:52:55.788;2.2200;2.2300
15:51:33.937;2.2500;2.2600
15:50:38.505;2.2500;2.2600
15:49:42.978;2.2500;2.2600
15:48:41.280;2.2500;2.2600
15:47:47.010;2.2600;2.2700
15:46:45.506;2.2900;2.3000
15:45:48.517;2.3100;2.3200
15:44:43.435;2.2800;2.2900
15:43:50.071;2.2900;2.3000
15:42:45.100;2.2900;2.3000
15:41:50.997;2.2700;2.2800
15:40:44.358;2.2600;2.2700
15:39:54.926;2.2500;2.2600
15:38:47.842;2.2600;2.2700
15:37:44.816;2.2700;2.2800
15:36:44.436;2.2600;2.2700
15:35:58.907;2.2600;2.2700
15:34:45.197;2.2700;2.2800
15:33:43.454;2.2700;2.2800
15:32:59.995;2.2700;2.2800
15:31:47.320;2.3000;2.3100
15:30:51.408;2.3200;2.3300
15:29:42.610;2.3200;2.3300
15:28:57.405;2.3100;2.3200
15:27:38.574;2.3100;2.3200
15:26:48.364;2.3100;2.3200
