Time;Bid;Ask
08:33:03.287;1.3670;1.4210
08:32:35.816;1.3680;1.4220
08:31:45.645;1.3670;1.4210
08:30:31.677;1.3680;1.4220
08:25:45.909;1.3690;1.4230
08:24:59.254;1.3690;1.4230
08:23:29.313;1.3680;1.4220
08:22:33.410;1.3680;1.4220
08:21:02.937;1.3690;1.4230
08:20:55.942;1.3680;1.4220
08:18:48.998;1.3680;1.4220
08:17:40.003;1.3690;1.4230
08:16:33.978;1.3690;1.4230
08:15:02.753;1.3700;1.4240
08:14:56.960;1.3690;1.4230
08:12:56.263;1.3700;1.4240
08:11:39.109;1.3710;1.4250
08:10:40.348;1.3700;1.4240
08:09:05.513;1.3710;1.4250
08:08:38.835;1.3720;1.4260
08:07:00.204;1.3720;1.4260
08:06:59.300;1.3730;1.4270
08:05:03.277;1.3720;1.4260
