Time;Bid;Ask
10:20:59.460;1.4270;0.0000
10:19:59.079;1.4170;0.0000
10:18:58.374;1.4020;0.0000
10:17:57.656;1.3990;0.0000
10:16:57.227;1.3900;0.0000
10:15:58.952;1.3910;0.0000
10:14:57.631;1.4360;0.0000
10:13:57.104;1.4350;0.0000
10:12:59.717;1.4500;0.0000
10:11:59.595;1.4630;0.0000
10:10:59.487;1.4760;0.0000
10:09:59.571;1.4850;0.0000
10:08:55.254;1.4950;0.0000
10:07:57.858;1.5160;0.0000
10:06:55.822;1.5220;0.0000
10:05:58.204;1.5310;0.0000
10:04:56.399;1.5460;0.0000
10:03:58.269;1.5680;0.0000
10:02:56.947;1.5590;0.0000
10:01:58.025;1.5570;0.0000
10:00:59.733;1.5600;0.0000
09:59:59.231;1.5880;0.0000
09:58:58.355;1.5950;0.0000
09:57:57.717;1.5870;0.0000
09:56:58.760;1.6080;0.0000
09:55:59.409;1.5600;0.0000
09:54:57.578;1.5530;0.0000
09:53:55.905;1.5500;0.0000
09:52:59.453;1.5890;0.0000
09:51:58.694;1.5750;0.0000
09:50:57.705;1.5780;0.0000
09:49:57.788;1.6020;0.0000
09:48:53.633;1.6140;0.0000
09:47:59.957;1.6420;0.0000
09:46:58.303;1.6220;0.0000
09:45:57.359;1.6210;0.0000
09:44:59.947;1.5880;0.0000
09:43:57.043;1.6100;0.0000
09:42:57.904;1.5750;0.0000
09:41:59.211;1.5990;0.0000
09:40:58.179;1.6320;0.0000
09:39:55.318;1.6320;0.0000
09:38:58.265;1.6440;0.0000
09:37:58.647;1.6560;0.0000
09:36:59.061;1.6580;0.0000
09:35:59.518;1.6470;0.0000
09:34:56.648;1.6680;0.0000
09:33:59.831;1.6820;0.0000
09:32:56.664;1.6800;0.0000
09:31:57.520;1.6700;0.0000
09:30:59.433;1.6620;0.0000
09:29:58.362;1.6540;0.0000
09:28:56.860;1.6440;0.0000
09:27:57.953;1.6190;0.0000
09:26:57.186;1.6240;0.0000
09:25:56.858;1.6560;0.0000
09:24:56.470;1.6970;0.0000
09:23:59.969;1.7060;0.0000
09:22:58.211;1.6670;0.0000
09:21:58.946;1.6490;0.0000
