Time;Bid;Ask
08:38:56.299;6.8300;0.0000
08:37:59.663;6.7700;0.0000
08:36:52.877;6.7500;0.0000
08:35:58.374;6.7600;0.0000
08:34:58.409;6.8400;0.0000
08:33:57.901;6.8200;0.0000
08:32:58.579;6.8100;0.0000
08:31:57.112;6.8300;0.0000
08:30:54.515;6.9200;0.0000
08:29:59.139;6.9800;0.0000
08:28:56.748;7.0400;0.0000
08:27:58.937;7.0800;0.0000
08:26:57.091;7.0600;0.0000
08:25:58.947;7.1400;0.0000
08:24:55.306;7.1400;0.0000
08:23:59.222;7.2000;0.0000
08:22:57.725;7.1400;0.0000
08:21:53.047;7.2100;0.0000
08:20:59.416;7.2500;0.0000
08:19:59.361;7.2100;0.0000
08:18:59.640;7.2000;0.0000
08:17:59.648;7.2100;0.0000
08:16:58.671;7.3300;0.0000
08:15:57.530;7.3200;0.0000
08:14:55.928;7.2500;0.0000
08:13:57.837;7.2800;0.0000
08:12:44.965;7.3200;0.0000
08:11:51.767;7.2800;0.0000
08:10:58.695;7.2700;0.0000
08:09:59.348;7.2300;0.0000
08:08:54.777;7.2800;0.0000
08:07:59.653;7.2700;0.0000
08:06:58.436;7.2700;0.0000
08:05:57.351;7.3300;0.0000
08:04:59.614;7.3100;0.0000
08:03:59.906;7.3700;0.0000
08:02:59.559;7.2900;0.0000
08:01:59.404;7.3200;0.0000
08:00:54.319;7.1600;0.0000
