Time;Bid;Ask
16:19:39.930;1.6600;0.0000
16:16:38.175;1.6700;0.0000
16:12:17.449;1.6600;0.0000
16:11:54.131;1.6700;0.0000
16:07:50.136;1.6600;0.0000
16:04:31.831;1.6700;0.0000
16:03:02.329;1.6800;0.0000
15:58:12.703;1.6800;0.0000
15:57:11.694;1.6700;0.0000
15:56:12.345;1.6800;0.0000
15:52:59.764;1.6700;0.0000
15:49:26.586;1.6600;0.0000
15:46:38.685;1.6700;0.0000
15:42:25.767;1.6800;0.0000
15:41:24.677;1.6900;0.0000
15:38:38.591;1.6800;0.0000
15:37:36.882;1.6800;0.0000
15:33:19.980;1.6700;0.0000
15:31:58.377;1.6800;0.0000
