Time;Bid;Ask
14:11:56.849;3.4770;0.0000
14:10:58.529;3.4870;0.0000
14:09:59.006;3.4940;3.5140
14:08:59.970;3.4990;3.5190
14:07:54.032;3.4930;3.5130
14:06:54.894;3.4870;0.0000
14:05:55.161;3.4960;3.5160
14:04:59.807;3.4950;3.5150
14:03:59.452;3.4950;3.5150
14:02:46.693;3.4890;3.5090
14:01:56.972;3.4860;0.0000
14:00:59.847;3.4910;3.5110
13:59:57.744;3.4880;0.0000
13:58:59.043;3.4850;0.0000
13:57:59.585;3.4940;3.5140
13:56:59.027;3.4950;3.5150
13:55:59.850;3.5030;3.5230
13:54:59.954;3.5160;3.5360
13:53:34.661;3.5150;3.5350
13:52:55.350;3.5150;3.5350
13:51:57.876;3.5090;3.5290
13:50:51.535;3.5040;3.5240
13:49:56.061;3.5090;3.5290
13:48:56.318;3.5030;3.5230
13:47:57.688;3.5150;3.5350
13:46:54.681;3.5040;3.5240
13:45:59.893;3.5050;3.5250
13:44:59.346;3.5070;3.5270
13:43:53.297;3.4960;3.5160
13:42:59.478;3.4920;3.5120
13:41:59.107;3.4990;3.5190
13:40:59.412;3.4840;0.0000
13:39:59.782;3.4860;0.0000
13:38:59.341;3.5020;3.5220
13:37:58.795;3.5100;3.5300
13:36:59.478;3.5100;3.5300
13:35:57.133;3.5060;3.5260
13:34:58.806;3.4970;3.5170
13:33:59.247;3.4980;3.5180
13:32:59.545;3.5020;3.5220
13:31:51.610;3.4950;3.5150
13:30:57.626;3.4920;3.5120
13:29:59.730;3.4860;0.0000
13:28:59.401;3.4900;3.5100
13:27:59.337;3.4840;0.0000
13:26:56.424;3.4890;3.5090
13:25:57.982;3.4880;0.0000
13:24:58.546;3.4810;0.0000
13:23:59.286;3.4880;0.0000
13:22:57.192;3.5010;3.5210
13:21:58.022;3.4910;3.5110
13:20:59.144;3.4990;3.5190
13:19:58.561;3.5020;3.5220
13:18:55.770;3.5050;3.5250
13:17:56.226;3.5100;3.5300
13:16:55.781;3.5100;3.5300
13:15:59.888;3.5010;3.5210
13:14:59.476;3.5020;3.5220
13:13:53.124;3.5020;3.5220
