Time;Bid;Ask
09:53:58.991;4.1750;4.1850
09:52:58.506;4.1830;4.1930
09:51:50.739;4.1930;4.2030
09:50:37.192;4.1950;4.2050
09:49:59.788;4.1900;4.2000
09:48:59.255;4.1940;4.2040
09:47:56.473;4.2090;4.2190
09:46:40.634;4.2080;4.2180
09:45:56.393;4.2070;4.2170
09:44:46.240;4.2120;4.2220
09:43:45.396;4.2120;4.2220
09:42:48.059;4.2130;4.2230
09:41:44.312;4.2040;4.2140
09:40:18.088;4.2050;4.2150
09:38:53.731;4.2210;4.2310
09:37:53.774;4.2140;4.2240
09:36:55.812;4.2140;4.2240
09:35:52.393;4.2080;4.2180
09:34:53.959;4.2160;4.2260
09:33:59.162;4.2110;4.2210
09:32:54.241;4.2120;4.2220
09:31:32.672;4.2270;4.2370
09:30:55.831;4.2330;4.2430
09:29:57.803;4.2460;4.2560
09:28:54.987;4.2410;4.2510
09:27:57.172;4.2300;4.2400
09:26:58.148;4.2580;4.2680
09:25:32.869;4.2440;4.2540
09:24:37.480;4.2440;4.2540
09:23:49.242;4.2390;4.2490
09:22:47.902;4.2440;4.2540
09:21:49.313;4.2430;4.2530
09:20:48.512;4.2400;4.2500
09:19:59.047;4.2400;4.2500
09:18:58.631;4.2470;4.2570
09:17:55.642;4.2350;4.2450
09:15:45.667;4.2120;4.2220
09:14:55.474;4.1760;4.1860
09:13:49.878;4.1740;4.1840
09:12:43.932;4.1600;4.1700
09:11:58.909;4.1600;4.1700
09:10:42.710;4.1300;4.1400
09:09:58.894;4.1280;4.1380
09:08:43.257;4.1310;4.1410
09:07:56.218;4.1300;4.1400
09:06:48.332;4.1310;4.1410
09:05:51.570;4.1410;4.1510
09:04:48.843;4.1360;4.1460
09:03:39.426;4.1180;4.1280
09:02:28.859;4.1550;4.1650
09:01:52.263;4.1510;4.1610
09:00:57.970;4.1720;4.1820
