Time;Bid;Ask
09:26:54.470;33.0300;33.0800
09:25:55.793;33.1300;33.1800
09:24:43.603;33.0900;33.1400
09:23:57.264;33.1400;33.1900
09:22:58.574;33.1700;33.2200
09:21:58.022;33.1100;33.1600
09:20:59.842;33.1300;33.1800
09:19:56.206;33.1600;33.2100
09:18:59.458;33.1500;33.2000
09:17:54.173;33.1300;33.1800
09:16:59.309;33.1200;33.1700
09:15:59.580;33.1200;33.1700
09:14:56.992;33.0300;33.0800
09:13:58.884;33.0100;33.0600
09:12:58.977;33.0200;33.0700
09:11:58.485;33.0100;33.0600
09:10:44.736;32.9000;32.9500
09:09:52.016;32.9100;32.9600
09:08:58.344;32.9000;32.9500
09:07:59.007;32.9600;33.0100
09:06:59.405;33.0200;33.0700
09:05:57.698;33.0000;33.0500
09:04:58.369;32.9900;33.0400
09:03:58.597;33.0200;33.0700
09:02:56.882;33.1100;33.1600
09:01:57.521;33.1900;33.2400
09:00:59.853;33.2000;33.2500
08:59:55.313;33.1800;33.2300
08:58:59.772;33.2100;33.2600
08:57:54.320;33.2400;33.2900
08:56:58.675;33.2000;33.2500
08:55:56.921;33.2700;33.3200
08:54:49.573;33.3000;33.3500
08:53:59.215;33.3100;33.3600
08:52:53.865;33.3000;33.3500
08:51:56.708;33.3000;33.3500
08:50:55.186;33.3300;33.3800
08:49:48.044;33.3200;33.3700
08:48:58.198;33.3100;33.3600
08:47:51.480;33.2700;33.3200
08:46:57.856;33.2400;33.2900
08:45:59.904;33.1900;33.2400
08:44:59.444;33.2600;33.3100
08:43:57.295;33.3200;33.3700
08:42:54.844;33.2900;33.3400
08:41:48.675;33.2300;33.2800
08:40:59.703;33.2500;33.3000
08:39:56.700;33.2400;33.2900
08:38:59.303;33.2400;33.2900
08:37:57.895;33.1800;33.2300
08:36:57.834;33.1600;33.2100
08:35:58.674;33.1600;33.2100
08:34:54.083;33.2400;33.2900
08:33:59.742;33.2200;33.2700
08:32:57.733;33.2100;33.2600
08:31:58.665;33.2300;33.2800
08:30:57.822;33.3200;33.3700
08:29:59.373;33.3800;33.4300
08:28:56.229;33.4500;33.5000
