Time;Bid;Ask
10:21:57.629;3.0170;3.0270
10:20:59.958;3.0250;3.0350
10:19:51.549;3.0230;3.0330
10:18:58.954;3.0250;3.0350
10:17:59.146;3.0250;3.0350
10:16:57.233;3.0140;3.0240
10:15:57.213;3.0140;3.0240
10:14:57.973;3.0080;3.0180
10:13:59.229;3.0080;3.0180
10:12:59.681;3.0040;3.0140
10:11:52.994;3.0020;3.0120
10:10:59.130;3.0110;3.0210
10:09:42.319;3.0180;3.0280
10:08:53.454;3.0060;3.0160
10:07:54.049;3.0040;3.0140
10:06:52.962;3.0110;3.0210
10:05:58.896;3.0090;3.0190
10:04:59.653;3.0160;3.0260
10:03:58.308;3.0180;3.0280
10:02:55.913;3.0130;3.0230
10:01:59.188;3.0010;3.0110
10:00:59.613;3.0010;3.0110
09:59:59.649;2.9980;3.0080
09:58:51.932;3.0010;3.0110
09:57:50.369;3.0010;3.0110
09:56:57.837;2.9970;3.0070
09:55:58.634;3.0030;3.0130
09:54:59.709;2.9950;3.0050
09:53:57.278;2.9990;3.0090
09:52:59.567;2.9950;3.0050
09:51:54.487;2.9940;3.0040
09:50:59.432;2.9950;3.0050
09:49:52.595;3.0080;3.0180
09:48:58.927;3.0060;3.0160
09:47:58.137;3.0070;3.0170
09:46:57.206;3.0070;3.0170
09:45:54.182;3.0040;3.0140
09:44:58.943;2.9970;3.0070
09:43:59.051;3.0060;3.0160
09:42:58.075;2.9970;3.0070
09:41:59.340;3.0110;3.0210
09:40:59.808;3.0120;3.0220
09:39:58.772;3.0280;3.0380
09:38:58.335;3.0330;3.0430
09:37:58.099;3.0180;3.0280
09:36:57.302;3.0060;3.0160
09:35:56.854;3.0030;3.0130
09:34:53.175;3.0080;3.0180
09:33:59.003;3.0090;3.0190
09:32:57.400;3.0070;3.0170
09:31:58.013;3.0160;3.0260
09:30:57.515;3.0250;3.0350
09:29:59.741;3.0040;3.0140
09:28:57.369;3.0000;3.0100
09:27:59.426;2.9840;2.9940
09:26:58.182;2.9780;2.9880
09:25:57.625;2.9690;2.9790
09:24:55.421;2.9610;2.9710
09:23:57.273;2.9570;2.9670
