Time;Bid;Ask
12:17:55.914;35.1900;35.6700
12:16:49.916;35.1600;35.6400
12:15:58.864;35.1500;35.6300
12:13:52.728;35.1400;35.6200
12:12:45.021;35.1600;35.6400
12:11:12.213;35.1700;35.6500
12:10:58.975;35.1800;35.6600
12:09:53.722;35.1900;35.6700
12:08:47.245;35.1900;35.6700
12:07:58.458;35.1900;35.6700
12:06:20.678;35.1600;35.6400
12:05:36.564;35.1700;35.6500
12:04:36.626;35.1700;35.6500
12:03:54.916;35.1900;35.6700
12:02:41.303;35.2000;35.6800
12:01:06.349;35.2000;35.6800
12:00:40.813;35.2100;35.6900
11:59:58.157;35.2100;35.6900
11:58:49.407;35.2000;35.6800
11:57:49.167;35.2200;35.7000
11:56:26.991;35.2200;35.7000
11:55:55.936;35.2100;35.6900
11:54:57.467;35.2300;35.7100
11:52:17.650;35.2400;35.7200
11:51:54.990;35.2600;35.7400
11:50:55.637;35.2600;35.7400
11:49:40.420;35.2700;35.7500
11:48:56.539;35.3100;35.7900
11:47:59.842;35.3100;35.7900
11:46:41.057;35.2300;35.7100
11:45:57.884;35.1900;35.6700
11:44:56.648;35.2000;35.6800
11:43:28.901;35.2000;35.6800
11:42:48.154;35.2000;35.6800
11:41:47.656;35.2200;35.7000
11:40:53.466;35.2200;35.7000
11:39:59.957;35.2400;35.7200
11:38:58.178;35.2200;35.7000
11:37:56.935;35.2300;35.7100
11:36:22.494;35.2400;35.7200
11:35:58.136;35.2400;35.7200
11:34:57.303;35.2500;35.7300
11:33:48.319;35.2500;35.7300
11:32:32.507;35.2600;35.7400
11:31:32.020;35.2400;35.7200
11:30:46.278;35.2800;35.7600
11:29:53.162;35.2900;35.7700
11:28:38.751;35.3000;35.7800
11:27:58.530;35.3100;35.7900
11:26:56.096;35.2800;35.7600
11:25:26.915;35.2900;35.7700
11:23:37.021;35.3000;35.7800
11:22:58.578;35.2900;35.7700
11:21:55.755;35.2300;35.7100
11:20:23.250;35.2100;35.6900
11:19:57.015;35.2000;35.6800
