Time;Bid;Ask
13:21:59.463;10.5200;10.6600
13:20:58.614;10.4400;10.5800
13:19:58.446;10.4300;10.5700
13:18:43.403;10.3900;10.5300
13:17:59.253;10.4400;10.5800
13:16:57.672;10.4000;10.5400
13:15:55.212;10.2900;10.4300
13:14:36.041;10.3400;10.4800
13:13:48.940;10.3600;10.5000
13:12:48.266;10.3800;10.5200
13:11:52.190;10.3800;10.5200
13:10:56.887;10.4000;10.5400
13:09:51.350;10.3400;10.4800
13:08:52.221;10.3800;10.5200
13:07:50.333;10.4400;10.5800
13:06:58.508;10.4300;10.5700
13:05:57.744;10.3900;10.5300
13:04:56.461;10.4400;10.5800
13:03:59.305;10.4200;10.5600
13:02:58.814;10.4000;10.5400
13:01:58.188;10.4200;10.5600
13:00:55.811;10.4700;10.6100
12:59:56.295;10.4300;10.5700
12:58:57.615;10.3900;10.5300
12:57:57.430;10.3800;10.5200
12:56:49.518;10.3800;10.5200
12:55:58.311;10.3200;10.4600
12:54:57.535;10.3100;10.4500
12:53:58.983;10.3200;10.4600
12:52:50.286;10.3600;10.5000
12:51:42.420;10.3400;10.4800
12:50:57.430;10.3400;10.4800
12:49:57.667;10.3800;10.5200
12:48:45.039;10.3700;10.5100
12:47:41.657;10.3900;10.5300
12:46:51.710;10.3700;10.5100
12:45:58.452;10.3800;10.5200
12:44:58.062;10.4000;10.5400
12:43:56.562;10.4200;10.5600
12:42:59.398;10.4100;10.5500
12:41:56.250;10.4300;10.5700
12:40:56.391;10.4300;10.5700
12:39:48.123;10.4400;10.5800
12:38:58.774;10.5200;10.6600
12:37:55.965;10.5000;10.6400
12:36:50.602;10.5300;10.6700
12:35:59.543;10.5500;10.6900
12:34:59.906;10.4900;10.6300
12:33:59.354;10.4600;10.6000
12:32:48.342;10.5200;10.6600
12:31:51.789;10.5200;10.6600
12:30:57.395;10.5900;10.7300
12:29:58.284;10.6100;10.7500
12:28:59.683;10.6200;10.7600
12:27:56.868;10.5300;10.6700
12:26:55.527;10.5000;10.6400
12:25:58.768;10.5800;10.7200
12:24:59.971;10.6200;10.7600
12:23:59.433;10.5800;10.7200
