Time;Bid;Ask
16:19:47.235;1.8300;0.0000
16:16:38.164;1.8200;0.0000
16:09:41.556;1.8300;0.0000
16:03:02.308;1.8300;0.0000
16:02:05.437;1.8300;0.0000
16:01:19.778;1.8300;0.0000
16:00:36.950;1.8200;0.0000
15:58:12.693;1.8300;0.0000
15:56:12.345;1.8300;0.0000
15:49:06.725;1.8400;0.0000
15:47:11.244;1.8300;0.0000
15:44:22.992;1.8300;0.0000
15:42:00.368;1.8300;0.0000
15:41:30.087;1.8200;0.0000
15:37:19.634;1.8300;0.0000
15:36:09.318;1.8200;0.0000
15:35:24.714;1.8200;0.0000
15:34:41.587;1.8300;0.0000
15:33:49.805;1.8200;0.0000
15:30:02.045;1.8200;0.0000
15:29:27.938;1.8100;0.0000
