Time;Bid;Ask
16:17:02.951;4.2800;0.0000
16:16:59.755;4.2900;0.0000
16:14:37.644;4.2700;0.0000
16:10:27.961;4.2600;0.0000
16:08:23.817;4.2500;0.0000
16:07:45.898;4.2400;0.0000
16:06:32.205;4.2300;0.0000
16:05:57.240;4.2300;0.0000
16:03:02.255;4.2400;0.0000
15:59:27.516;4.2400;0.0000
15:58:54.694;4.2300;0.0000
15:57:36.849;4.2400;0.0000
15:56:58.215;4.2200;0.0000
15:49:18.434;4.1700;0.0000
15:42:00.347;4.1600;0.0000
15:41:40.606;4.1800;0.0000
15:38:44.615;4.1600;0.0000
15:32:22.151;4.1700;0.0000
15:31:17.636;4.1800;0.0000
15:27:33.642;4.1600;0.0000
15:26:56.243;4.1500;0.0000
15:21:29.635;4.1400;0.0000
