Time;Bid;Ask
18:21:43.252;8.9700;9.2200
18:20:37.220;9.0100;9.2600
18:19:42.904;9.0400;9.2900
18:18:55.794;9.0200;9.2700
18:17:39.618;8.9900;9.2400
18:16:33.915;8.9800;9.2300
18:15:54.592;8.9700;9.2200
18:14:50.201;8.9600;9.2100
18:13:17.004;8.9500;9.2000
18:12:51.996;8.9500;9.2000
18:10:11.019;8.9500;9.2000
18:08:50.569;8.9500;9.2000
18:07:56.520;8.9600;9.2100
18:06:38.677;8.9900;9.2400
18:05:57.879;8.9800;9.2300
18:04:47.598;8.9700;9.2200
18:03:55.409;8.9700;9.2200
18:02:57.613;8.9800;9.2300
18:01:53.736;8.9800;9.2300
18:00:04.421;8.9600;9.2100
17:59:18.286;8.9500;9.2000
17:58:57.339;8.9400;9.1900
17:57:47.727;8.9500;9.2000
17:56:30.923;8.9400;9.1900
17:55:50.879;8.9600;9.2100
17:54:29.149;8.9300;9.1800
17:53:20.631;8.9400;9.1900
17:52:12.885;8.9400;9.1900
17:51:36.664;8.9300;9.1800
17:49:43.825;8.9300;9.1800
17:48:46.641;8.8900;9.1400
17:47:26.735;8.8900;9.1400
17:46:31.415;8.8800;9.1300
17:45:49.484;8.9000;9.1500
17:44:54.165;8.8900;9.1400
17:43:48.719;8.8800;9.1300
17:42:55.018;8.9000;9.1500
17:41:41.660;8.9100;9.1600
17:40:51.407;8.8900;9.1400
17:39:43.896;8.8900;9.1400
17:38:59.574;8.8800;9.1300
17:30:04.182;8.8400;9.0900
17:29:51.659;8.8700;8.8800
17:28:57.131;8.9000;8.9100
17:27:47.086;8.9300;8.9400
17:26:50.419;8.9800;8.9900
17:25:31.480;8.9300;8.9400
17:24:58.873;8.9600;8.9700
17:23:54.210;8.9500;8.9600
