Time;Bid;Ask
11:06:52.312;9.6850;9.6990
11:05:58.790;9.7130;9.7270
11:04:52.578;9.7210;9.7350
11:03:50.344;9.6970;9.7110
11:02:52.081;9.6990;9.7130
11:01:49.764;9.6870;9.7010
11:00:53.426;9.6910;9.7050
10:59:56.741;9.6970;9.7110
10:58:57.558;9.7070;9.7210
10:57:59.331;9.7330;9.7470
10:56:58.861;9.7070;9.7210
10:55:57.456;9.7090;9.7230
10:54:24.691;9.7170;9.7310
10:53:56.972;9.6890;9.7030
10:52:59.923;9.6710;9.6850
10:51:51.428;9.6410;9.6550
10:50:58.814;9.6130;9.6270
10:49:57.580;9.6310;9.6450
10:48:56.470;9.6330;9.6470
10:47:59.855;9.6190;9.6330
10:46:38.129;9.6110;9.6250
10:45:55.245;9.6070;9.6210
10:44:59.195;9.5850;9.5990
10:43:58.783;9.6110;9.6250
10:42:58.468;9.6110;9.6250
10:41:59.753;9.6030;9.6170
10:40:57.207;9.5890;9.6030
10:39:55.145;9.6090;9.6230
10:38:54.321;9.6170;9.6310
10:37:58.795;9.6170;9.6310
10:36:57.880;9.6170;9.6310
10:35:57.472;9.6050;9.6190
10:34:53.474;9.6390;9.6530
10:33:56.655;9.6390;9.6530
10:32:48.497;9.6350;9.6490
10:31:54.664;9.6710;9.6850
10:30:58.280;9.7210;9.7350
10:29:56.996;9.7290;9.7430
10:28:54.544;9.7130;9.7270
10:27:51.497;9.7410;9.7550
10:26:59.927;9.7350;9.7490
10:25:55.442;9.7270;9.7410
10:24:59.604;9.7290;9.7430
10:23:57.221;9.7070;9.7210
10:22:51.498;9.6790;9.6930
10:21:51.816;9.7250;9.7390
10:20:39.763;9.7850;9.7990
10:19:58.364;9.7750;9.7890
10:18:55.084;9.7870;9.8010
10:17:47.115;9.8030;9.8170
10:16:58.654;9.7710;9.7850
10:15:54.690;9.7990;9.8130
10:14:37.570;9.8110;9.8250
10:13:58.901;9.8270;9.8410
10:12:54.081;9.7850;9.7990
10:11:57.006;9.7750;9.7890
10:10:58.831;9.8590;9.8730
10:09:57.482;9.8310;9.8450
10:08:57.804;9.8270;9.8410
