Time;Bid;Ask
08:30:56.171;0.5970;0.6120
08:29:59.711;0.5960;0.6110
08:28:58.991;0.5960;0.6110
08:27:26.628;0.5960;0.6110
08:26:57.917;0.5950;0.6100
08:25:34.135;0.5960;0.6110
08:24:51.063;0.5960;0.6110
08:23:56.886;0.5960;0.6110
08:22:59.780;0.5960;0.6110
08:21:59.994;0.5970;0.6120
08:20:59.257;0.5970;0.6120
08:19:27.049;0.5970;0.6120
08:18:59.428;0.5960;0.6110
08:17:51.095;0.5960;0.6110
08:16:56.146;0.5970;0.6120
08:14:38.879;0.5950;0.6100
08:12:55.953;0.5950;0.6100
08:09:19.143;0.5940;0.6090
08:06:56.033;0.5930;0.6080
08:05:02.566;0.5930;0.6080
