Time;Bid;Ask
08:38:47.006;11.9400;11.9500
08:37:46.186;11.9400;11.9500
08:36:57.316;11.9500;11.9600
08:35:49.807;11.9400;11.9500
08:34:57.986;11.9400;11.9500
08:33:46.315;11.9600;11.9700
08:32:54.567;11.9400;11.9500
08:31:47.531;11.9400;11.9500
08:30:56.533;11.9200;11.9300
08:29:45.032;11.9100;11.9200
08:28:36.932;11.9000;11.9100
08:27:59.022;11.8800;11.8900
08:26:45.984;11.9200;11.9300
08:25:40.349;11.9200;11.9300
08:24:53.604;11.9100;11.9200
08:23:53.913;11.9000;11.9100
08:22:30.613;11.9300;11.9400
08:21:59.055;11.9300;11.9400
08:20:59.797;11.8900;11.9000
08:19:59.254;11.9000;11.9100
08:18:54.566;11.8900;11.9000
08:17:47.406;11.8700;11.8800
08:16:49.069;11.8400;11.8500
08:15:53.358;11.8300;11.8400
08:14:56.288;11.8500;11.8600
08:13:52.979;11.8400;11.8500
08:12:32.264;11.8400;11.8500
08:11:46.753;11.8400;11.8500
08:10:57.266;11.8200;11.8300
08:09:58.995;11.8100;11.8200
08:08:48.987;11.8200;11.8300
08:07:56.503;11.8300;11.8400
08:06:35.395;11.8300;11.8400
08:05:41.753;11.8200;11.8300
08:04:59.830;11.8100;11.8200
08:03:23.718;11.8000;11.8100
08:02:27.885;11.8000;11.8100
08:01:55.977;11.8100;11.8200
08:00:12.475;11.8200;11.8300
