Time;Bid;Ask
13:34:51.603;8.7600;8.7800
13:33:59.353;8.7500;8.7700
13:32:57.460;8.7900;8.8100
13:31:43.541;8.8400;8.8600
13:30:39.209;8.8400;8.8600
13:29:57.585;8.8600;8.8800
13:28:39.268;8.7900;8.8100
13:27:47.944;8.7200;8.7400
13:26:27.362;8.7000;8.7200
13:25:53.039;8.7400;8.7600
13:24:59.288;8.7300;8.7500
13:23:48.709;8.7500;8.7700
13:22:59.916;8.7300;8.7500
13:21:43.011;8.7000;8.7200
13:20:48.379;8.7100;8.7300
13:19:57.694;8.7400;8.7600
13:18:58.563;8.7800;8.8000
13:17:24.670;8.6700;8.6900
13:16:41.140;8.6900;8.7100
13:15:44.149;8.7500;8.7700
13:14:55.501;8.7800;8.8000
13:13:36.151;8.7900;8.8100
13:12:45.265;8.8000;8.8200
13:11:09.509;8.7500;8.7700
13:10:09.404;8.7300;8.7500
13:09:51.342;8.7600;8.7800
13:08:49.647;8.7200;8.7400
13:07:44.068;8.7100;8.7300
13:06:58.159;8.6500;8.6700
13:05:50.900;8.5900;8.6100
13:04:49.082;8.5600;8.5800
13:03:49.722;8.5800;8.6000
13:02:32.779;8.5300;8.5500
13:01:50.317;8.5000;8.5200
13:00:57.870;8.4800;8.5000
12:59:59.827;8.5400;8.5600
12:58:56.976;8.5300;8.5500
12:57:50.511;8.4900;8.5100
12:56:54.803;8.4700;8.4900
12:55:56.551;8.4700;8.4900
12:54:53.640;8.4600;8.4800
12:53:45.885;8.4900;8.5100
12:52:56.999;8.6000;8.6200
12:51:44.555;8.4900;8.5100
12:50:32.246;8.4700;8.4900
12:49:52.279;8.4300;8.4500
12:48:56.844;8.4200;8.4400
12:47:28.902;8.4100;8.4300
12:46:59.495;8.4000;8.4200
12:45:59.548;8.4100;8.4300
12:44:46.434;8.4400;8.4600
12:43:28.578;8.4000;8.4200
12:42:56.302;8.4100;8.4300
12:41:57.857;8.4000;8.4200
12:40:55.053;8.4000;8.4200
12:39:51.198;8.3800;8.4000
12:38:24.129;8.4100;8.4300
12:37:49.504;8.4100;8.4300
12:36:52.022;8.3800;8.4000
