Time;Bid;Ask
10:23:14.285;4.5000;4.5100
10:22:49.783;4.5100;4.5200
10:21:30.632;4.5000;4.5100
10:20:44.904;4.4800;4.4900
10:19:50.478;4.5000;4.5100
10:18:20.558;4.4800;4.4900
10:17:59.159;4.4700;4.4800
10:16:12.665;4.4700;4.4800
10:15:57.226;4.4700;4.4800
10:14:31.208;4.4600;4.4700
10:13:42.900;4.4500;4.4600
10:12:39.755;4.4600;4.4700
10:10:20.535;4.4700;4.4800
10:09:40.115;4.4900;4.5000
10:08:50.281;4.5100;4.5200
10:07:54.079;4.5000;4.5100
10:06:30.662;4.5200;4.5300
10:05:32.903;4.5300;4.5400
10:04:44.617;4.5300;4.5400
10:03:55.002;4.5300;4.5400
10:01:44.140;4.5300;4.5400
10:00:29.908;4.5200;4.5300
09:59:36.386;4.5200;4.5300
09:58:54.849;4.5300;4.5400
09:57:42.990;4.5100;4.5200
09:56:59.220;4.5100;4.5200
09:55:33.323;4.5000;4.5100
09:54:41.780;4.5100;4.5200
09:53:47.516;4.5000;4.5100
09:52:30.315;4.4800;4.4900
09:51:57.501;4.4700;4.4800
09:50:50.056;4.4800;4.4900
09:49:27.859;4.4800;4.4900
09:48:31.320;4.4700;4.4800
09:47:49.077;4.4800;4.4900
09:46:47.293;4.4900;4.5000
09:45:42.991;4.4800;4.4900
09:44:43.780;4.4600;4.4700
09:43:21.723;4.4400;4.4500
09:42:46.875;4.4400;4.4500
09:41:51.209;4.4200;4.4300
09:40:45.015;4.4000;4.4100
09:39:33.379;4.3900;4.4000
09:38:40.492;4.3800;4.3900
09:37:27.048;4.4000;4.4100
09:36:52.468;4.4000;4.4100
09:35:42.343;4.4000;4.4100
09:34:43.017;4.3800;4.3900
09:33:24.608;4.3600;4.3700
09:32:45.388;4.3600;4.3700
09:31:55.213;4.3500;4.3600
09:30:57.545;4.3100;4.3200
09:29:59.775;4.3200;4.3300
09:28:37.433;4.3400;4.3500
09:27:52.689;4.3500;4.3600
09:26:28.799;4.3400;4.3500
09:25:53.964;4.3500;4.3600
