Time;Bid;Ask
12:20:36.134;2.2600;2.3500
12:19:37.997;2.2500;2.3400
12:18:48.532;2.2600;2.3500
12:17:49.526;2.2500;2.3400
12:16:40.070;2.2600;2.3500
12:15:45.410;2.2600;2.3500
12:14:56.761;2.2700;2.3600
12:13:58.710;2.2500;2.3400
12:12:52.486;2.2400;2.3300
12:11:59.827;2.2200;2.3100
12:10:58.331;2.2400;2.3300
12:09:46.525;2.2400;2.3300
12:07:00.432;2.2300;2.3200
12:06:29.122;2.2300;2.3200
12:05:41.561;2.2300;2.3200
12:04:33.349;2.2300;2.3200
12:03:40.125;2.2400;2.3300
12:01:47.875;2.2400;2.3300
12:00:42.346;2.2400;2.3300
11:59:30.039;2.2400;2.3300
11:56:34.844;2.2400;2.3300
11:55:59.874;2.2500;2.3400
11:54:18.238;2.2400;2.3300
11:51:12.859;2.2300;2.3200
11:50:35.692;2.2400;2.3300
11:49:55.697;2.2200;2.3100
11:48:51.972;2.2200;2.3100
11:47:22.862;2.2400;2.3300
11:46:18.095;2.2100;2.3000
11:45:36.426;2.2100;2.3000
11:44:38.264;2.2100;2.3000
11:43:50.669;2.1900;2.2800
11:42:51.059;2.1700;2.2600
11:41:51.574;2.1700;2.2600
11:40:46.335;2.1700;2.2600
11:39:58.455;2.1700;2.2600
11:38:54.927;2.1800;2.2700
11:37:37.173;2.1800;2.2700
11:36:56.124;2.1500;2.2400
11:35:56.490;2.1900;2.2800
11:34:54.405;2.1700;2.2600
11:33:47.896;2.1900;2.2800
11:32:18.415;2.2000;2.2900
11:31:56.039;2.2100;2.3000
11:30:43.933;2.2300;2.3200
11:29:32.352;2.2400;2.3300
11:28:46.823;2.2400;2.3300
11:27:59.110;2.2200;2.3100
11:26:53.712;2.2300;2.3200
11:25:44.322;2.2500;2.3400
11:24:53.972;2.2400;2.3300
11:23:54.006;2.2300;2.3200
11:22:48.361;2.2400;2.3300
11:21:39.464;2.2500;2.3400
