Time;Bid;Ask
15:30:58.127;7.6600;8.0600
15:29:58.562;7.8100;8.2100
15:28:57.760;7.8000;8.2000
15:27:59.000;7.6800;8.0800
15:26:57.741;7.5900;7.9900
15:25:58.321;7.6500;8.0500
15:24:59.528;7.7200;8.1200
15:23:59.702;7.7200;8.1200
15:22:53.588;7.7000;8.1000
15:21:56.266;7.7300;8.1300
15:20:53.608;7.9100;8.3100
15:19:59.219;7.9500;8.3500
15:18:54.435;7.9300;8.3300
15:17:59.168;8.0200;8.4200
15:16:56.633;8.0900;8.4900
15:15:58.292;8.0000;8.4000
15:14:53.815;8.0300;8.4300
15:13:56.126;8.0900;8.4900
15:12:57.128;8.0500;8.4500
15:11:56.301;7.8500;8.2500
15:10:57.902;7.8600;8.2600
15:09:59.125;7.8800;8.2800
15:08:58.802;7.9400;8.3400
15:07:56.568;7.9200;8.3200
15:06:59.176;7.9600;8.3600
15:05:56.180;7.9500;8.3500
15:04:58.232;7.9700;8.3700
15:03:58.699;7.9600;8.3600
15:02:59.939;7.9800;8.3800
15:01:57.628;7.9400;8.3400
15:00:59.416;7.9200;8.3200
14:59:58.174;7.9100;8.3100
14:58:51.346;7.9100;8.3100
14:57:59.863;7.9600;8.3600
14:56:57.484;8.0200;8.4200
14:55:59.114;8.0600;8.4600
14:54:58.287;8.0600;8.4600
14:53:57.023;8.1300;8.5300
14:52:57.778;8.1300;8.5300
14:51:54.657;8.0900;8.4900
14:50:56.361;8.1100;8.5100
14:49:59.803;8.1300;8.5300
14:48:52.670;8.1900;8.5900
14:47:53.675;8.2700;8.6700
14:46:55.807;8.1800;8.5800
14:45:56.524;8.1200;8.5200
14:44:59.794;8.0800;8.4800
14:43:54.984;8.0300;8.4300
14:42:57.556;8.0000;8.4000
14:41:59.104;7.9200;8.3200
14:40:58.377;7.9500;8.3500
14:39:53.727;7.9400;8.3400
14:38:58.345;7.9100;8.3100
14:37:59.558;7.8500;8.2500
14:36:56.248;7.8800;8.2800
14:35:57.988;8.1300;8.5300
14:34:57.789;8.0700;8.4700
14:33:56.082;8.0800;8.4800
14:32:57.135;8.1800;8.9800
