Time;Bid;Ask
08:24:59.442;15.4700;16.2600
08:23:57.787;15.4800;16.2700
08:22:58.861;15.4800;16.2700
08:21:55.611;15.4400;16.2300
08:20:56.885;15.4800;16.2700
08:19:57.544;15.5200;16.3200
08:18:49.259;15.5200;16.3200
08:17:36.488;15.4500;16.2400
08:16:59.650;15.4100;16.2000
08:15:53.324;15.3800;16.1700
08:14:38.115;15.4000;16.1900
08:13:52.903;15.3500;16.1400
08:12:57.450;15.3500;16.1400
08:10:45.171;15.3000;16.0900
08:09:52.407;15.3000;16.0900
08:08:30.135;15.1800;15.9700
08:07:48.708;15.2000;15.9900
08:06:55.634;15.2400;16.0300
08:05:59.494;15.2000;15.9900
08:04:59.063;15.2300;16.0200
08:03:42.123;15.2400;16.0300
08:02:35.570;15.3000;16.0900
08:01:29.398;15.3000;16.0900
08:00:57.464;15.3400;16.1300
