Time;Bid;Ask
17:15:58.899;8.8900;8.9900
17:14:56.924;8.9100;9.0100
17:13:48.545;8.9200;9.0200
17:12:54.379;8.9000;9.0000
17:11:59.864;8.9100;9.0100
17:10:59.182;8.9400;9.0400
17:09:57.916;8.9300;9.0300
17:08:57.139;8.9000;9.0000
17:07:59.331;8.8900;8.9900
17:06:34.693;8.8900;8.9900
17:05:53.226;8.8800;8.9800
17:04:45.515;8.8900;8.9900
17:03:59.649;8.9300;9.0300
17:02:57.755;8.9400;9.0400
17:01:57.067;8.9600;9.0600
17:00:58.546;8.9400;9.0400
16:59:36.161;8.9500;9.0500
16:58:52.345;8.9600;9.0600
16:57:50.950;8.9400;9.0400
16:56:53.370;8.9700;9.0700
16:55:46.132;8.9500;9.0500
16:54:33.046;8.9500;9.0500
16:53:51.524;8.9500;9.0500
16:52:49.815;8.9700;9.0700
16:51:58.617;8.9900;9.0900
16:50:54.687;8.9700;9.0700
16:49:56.539;8.9400;9.0400
16:48:56.887;8.9500;9.0500
16:47:57.038;8.9800;9.0800
16:46:34.585;9.0200;9.1200
16:45:58.150;9.0600;9.1600
16:44:49.338;9.0900;9.1900
16:43:55.032;9.1000;9.2000
16:42:51.629;9.1100;9.2100
16:41:54.682;9.1200;9.2200
16:40:56.768;9.1200;9.2200
16:39:56.960;9.1200;9.2200
16:38:55.729;9.1500;9.2500
16:37:52.793;9.1300;9.2300
16:36:54.312;9.1400;9.2400
16:35:58.593;9.1800;9.2800
16:34:59.515;9.2100;9.3100
16:33:58.127;9.2600;9.3600
16:32:56.404;9.2700;9.3700
16:31:59.983;9.2500;9.3500
16:30:56.440;9.2400;9.3400
16:29:49.586;9.1200;9.2200
16:28:57.652;9.1300;9.2300
16:27:56.324;9.1200;9.2200
16:26:59.165;9.1200;9.2200
16:25:56.298;9.1800;9.2800
16:24:59.107;9.1300;9.2300
16:23:58.327;9.1600;9.2600
16:22:56.528;9.1700;9.2700
16:21:57.766;9.2100;9.3100
16:20:58.938;9.1900;9.2900
16:19:58.317;9.2300;9.3300
16:18:44.999;9.2400;9.3400
16:17:55.505;9.2400;9.3400
