Time;Bid;Ask
17:15:43.451;2.8200;2.8300
17:14:04.938;2.8200;2.8300
17:13:51.714;2.8100;2.8200
17:12:02.235;2.8200;2.8300
17:11:57.238;2.8100;2.8200
17:09:51.244;2.8100;2.8200
17:07:23.615;2.8200;2.8300
17:04:55.625;2.8200;2.8300
17:02:04.118;2.8100;2.8200
17:01:57.162;2.8000;2.8100
16:58:17.766;2.8100;2.8200
16:53:21.080;2.8100;2.8200
16:52:49.952;2.8000;2.8100
16:50:32.335;2.8000;2.8100
16:49:38.239;2.8100;2.8200
16:47:41.474;2.8000;2.8100
16:46:27.268;2.7900;2.8000
16:42:47.889;2.7800;2.7900
16:41:47.309;2.7700;0.0000
16:40:24.112;2.7700;0.0000
16:38:17.170;2.7600;0.0000
16:37:01.577;2.7700;0.0000
16:33:45.507;2.7600;0.0000
16:32:35.809;2.7600;0.0000
16:31:57.327;2.7500;0.0000
16:30:16.723;2.7600;0.0000
16:29:31.448;2.7700;0.0000
16:28:15.306;2.7600;0.0000
16:24:43.283;2.7500;0.0000
