Time;Bid;Ask
20:17:59.519;0.1610;0.1620
20:13:25.889;0.1620;0.1630
20:12:05.739;0.1610;0.1620
20:11:31.370;0.1620;0.1630
20:10:02.119;0.1610;0.1620
20:09:43.498;0.1620;0.1630
20:07:20.615;0.1610;0.1620
20:01:06.425;0.1620;0.1630
20:00:26.540;0.1610;0.1620
19:56:18.973;0.1610;0.1620
19:55:29.142;0.1620;0.1630
19:53:39.154;0.1610;0.1620
19:52:46.405;0.1620;0.1630
19:51:27.005;0.1610;0.1620
19:50:29.800;0.1620;0.1630
19:49:19.512;0.1610;0.1620
19:48:51.069;0.1620;0.1630
19:46:36.143;0.1610;0.1620
19:45:14.341;0.1610;0.1620
19:44:52.068;0.1620;0.1630
19:43:42.000;0.1610;0.1620
19:41:34.638;0.1610;0.1620
19:40:43.417;0.1620;0.1630
19:38:57.819;0.1610;0.1620
19:36:30.035;0.1620;0.1630
19:33:20.435;0.1610;0.1620
19:32:49.804;0.1620;0.1630
19:31:54.171;0.1610;0.1620
19:29:13.937;0.1620;0.1630
19:27:55.561;0.1610;0.1620
