Time;Bid;Ask
20:17:58.258;4.7100;4.7200
20:16:52.936;4.7100;4.7200
20:15:26.396;4.7000;4.7100
20:14:53.399;4.6900;4.7000
20:13:26.828;4.6900;4.7000
20:12:53.246;4.6900;4.7000
20:11:37.271;4.7000;4.7100
20:10:39.894;4.7000;4.7100
20:09:51.419;4.6900;4.7000
20:07:49.779;4.6800;4.6900
20:06:00.624;4.6900;4.7000
20:05:20.557;4.7000;4.7100
20:04:39.912;4.7000;4.7100
20:03:25.650;4.7000;4.7100
20:02:56.123;4.7100;4.7200
20:01:19.216;4.7000;4.7100
20:00:52.895;4.7000;4.7100
19:59:22.502;4.7100;4.7200
19:58:44.302;4.7200;4.7300
19:57:58.235;4.7200;4.7300
19:56:41.086;4.7300;4.7400
19:55:05.273;4.7200;4.7300
19:54:59.977;4.7100;4.7200
19:53:00.517;4.7100;4.7200
19:52:58.871;4.7000;4.7100
19:51:35.807;4.7000;4.7100
19:50:40.047;4.6900;4.7000
19:49:22.432;4.7000;4.7100
19:47:39.732;4.6900;4.7000
19:46:58.082;4.6900;4.7000
19:45:13.498;4.6900;4.7000
19:44:57.947;4.7000;4.7100
19:43:35.711;4.6900;4.7000
19:42:41.350;4.7000;4.7100
19:41:48.563;4.7100;4.7200
19:40:56.873;4.7100;4.7200
19:39:58.005;4.7200;4.7300
19:36:25.271;4.7100;4.7200
19:35:00.841;4.7000;4.7100
19:34:24.999;4.7100;4.7200
19:33:41.791;4.7100;4.7200
19:32:48.166;4.7100;4.7200
19:31:58.167;4.6900;4.7000
19:30:32.073;4.7000;4.7100
19:29:52.268;4.6900;4.7000
19:28:54.325;4.6900;4.7000
19:27:50.242;4.6700;4.6800
19:26:55.342;4.6800;4.6900
19:25:55.106;4.6900;4.7000
19:23:21.175;4.6700;4.6800
19:22:36.709;4.6700;4.6800
19:21:46.740;4.6800;4.6900
19:20:45.799;4.7000;4.7100
19:19:58.252;4.6900;4.7000
19:18:50.558;4.6900;4.7000
