Time;Bid;Ask
16:27:53.620;1.6400;0.0000
16:26:44.936;1.6400;0.0000
16:25:59.205;1.6300;0.0000
16:24:41.758;1.6300;0.0000
16:23:26.205;1.6400;0.0000
16:22:20.950;1.6300;0.0000
16:21:42.371;1.6300;0.0000
16:20:18.060;1.6400;0.0000
16:19:45.251;1.6300;0.0000
16:18:34.109;1.6300;0.0000
16:16:22.225;1.6500;0.0000
16:15:44.483;1.6600;0.0000
16:14:38.997;1.6500;0.0000
16:13:19.224;1.6400;0.0000
16:12:48.819;1.6400;0.0000
16:11:35.282;1.6400;0.0000
16:10:57.319;1.6400;0.0000
16:09:54.268;1.6300;0.0000
16:08:42.409;1.6400;0.0000
16:07:37.816;1.6500;0.0000
16:06:54.353;1.6600;0.0000
16:05:52.283;1.6600;0.0000
16:04:39.726;1.6500;0.0000
16:03:46.752;1.6600;0.0000
16:02:56.391;1.6400;0.0000
16:01:55.918;1.6600;0.0000
16:00:51.792;1.6700;0.0000
15:59:43.389;1.6600;0.0000
15:58:12.113;1.6700;0.0000
15:57:50.600;1.6600;0.0000
15:56:19.498;1.6600;0.0000
15:55:51.960;1.6600;0.0000
15:54:44.083;1.6600;0.0000
15:53:20.007;1.6700;0.0000
15:52:49.243;1.6700;0.0000
15:51:59.165;1.6900;0.0000
15:50:38.505;1.6900;0.0000
15:49:59.753;1.6900;0.0000
15:48:48.813;1.7000;0.0000
15:47:57.628;1.7100;0.0000
15:46:59.757;1.7300;1.7400
15:45:57.295;1.7600;1.7700
15:44:52.767;1.7300;0.0000
15:43:56.463;1.7300;1.7400
15:42:45.111;1.7300;1.7400
15:41:51.008;1.7200;0.0000
15:40:53.116;1.7100;0.0000
15:39:47.974;1.7000;0.0000
15:38:54.971;1.7000;0.0000
15:37:44.827;1.7100;0.0000
15:36:26.400;1.7100;0.0000
15:35:58.907;1.7100;0.0000
15:34:45.207;1.7200;0.0000
15:33:52.877;1.7100;0.0000
15:32:31.903;1.7100;0.0000
15:31:47.330;1.7500;1.7600
15:30:14.906;1.7700;1.7800
15:29:56.323;1.7700;1.7800
