Time;Bid;Ask
11:14:55.327;0.2430;0.2450
11:13:03.105;0.2430;0.2450
11:12:01.464;0.2420;0.2440
11:11:55.923;0.2430;0.2450
11:10:49.361;0.2440;0.2460
11:09:48.376;0.2430;0.2450
11:08:54.844;0.2400;0.2420
11:06:50.942;0.2400;0.2420
11:03:52.910;0.2400;0.2420
11:02:57.582;0.2400;0.2420
11:00:41.593;0.2410;0.2430
10:58:27.365;0.2400;0.2420
10:56:56.022;0.2410;0.2430
10:53:49.994;0.2410;0.2430
10:51:50.001;0.2410;0.2430
10:44:30.853;0.2410;0.2430
10:42:48.910;0.2410;0.2430
10:40:24.598;0.2420;0.2440
10:35:18.185;0.2410;0.2430
10:34:37.069;0.2400;0.2420
10:32:59.337;0.2410;0.2430
10:31:45.213;0.2400;0.2420
10:30:10.765;0.2410;0.2430
10:28:43.311;0.2400;0.2420
10:27:24.907;0.2400;0.2420
10:26:56.742;0.2400;0.2420
10:24:48.622;0.2390;0.2410
10:22:39.632;0.2380;0.2400
10:21:57.448;0.2370;0.2390
10:20:35.476;0.2370;0.2390
10:18:45.180;0.2370;0.2390
10:17:57.142;0.2380;0.2400
