Time;Bid;Ask
15:32:53.937;3.9500;0.0000
15:31:57.469;3.9000;0.0000
15:30:58.159;3.8100;0.0000
15:26:42.529;3.7700;0.0000
15:25:43.599;3.8100;0.0000
15:24:29.662;3.8100;0.0000
15:23:46.318;3.8100;0.0000
15:22:13.958;3.7700;0.0000
15:21:52.054;3.7700;0.0000
15:18:17.923;3.7200;0.0000
15:16:37.811;3.7200;0.0000
15:15:47.307;3.8100;0.0000
15:14:42.050;3.7200;0.0000
15:13:08.337;3.6800;0.0000
15:12:38.566;3.6800;0.0000
15:09:39.193;3.7700;0.0000
15:08:59.509;3.7700;0.0000
15:05:37.786;3.7700;0.0000
15:04:37.905;3.7700;0.0000
15:03:48.396;3.7700;0.0000
15:02:26.433;3.7700;0.0000
15:01:00.004;3.7700;0.0000
15:00:58.070;3.7900;0.0000
14:59:21.226;3.8100;0.0000
14:58:28.687;3.8600;0.0000
14:57:59.683;3.8100;0.0000
14:55:42.120;3.7700;0.0000
14:54:16.752;3.8100;0.0000
14:53:16.713;3.7700;0.0000
14:52:50.021;3.7700;0.0000
14:51:57.727;3.7700;0.0000
14:50:17.368;3.7200;0.0000
14:47:31.005;3.7200;0.0000
14:46:50.984;3.7200;0.0000
14:45:56.315;3.7700;0.0000
14:44:52.886;3.7700;0.0000
14:43:54.912;3.7700;0.0000
14:42:15.085;3.7700;0.0000
14:40:36.418;3.8100;0.0000
14:39:33.102;3.7700;0.0000
14:38:54.086;3.7700;0.0000
14:37:59.871;3.8600;0.0000
14:36:24.826;3.8100;0.0000
14:35:54.935;3.7200;0.0000
14:34:52.695;3.8100;0.0000
