Time;Bid;Ask
09:29:55.355;1.8600;1.8700
09:28:50.020;1.8560;1.8660
09:27:56.663;1.8560;1.8660
09:26:57.979;1.8530;1.8630
09:25:58.463;1.8540;1.8640
09:24:53.170;1.8500;1.8600
09:23:59.197;1.8500;1.8600
09:22:58.095;1.8510;1.8610
09:21:57.598;1.8530;1.8630
09:20:50.841;1.8550;1.8650
09:19:52.527;1.8490;1.8590
09:18:49.135;1.8450;1.8550
09:17:52.945;1.8470;1.8570
09:16:53.741;1.8420;1.8520
09:15:57.116;1.8480;1.8580
09:14:46.803;1.8350;0.0000
09:13:53.512;1.8330;0.0000
09:12:54.562;1.8330;0.0000
09:11:55.931;1.8330;0.0000
09:10:45.953;1.8250;0.0000
09:09:59.755;1.8240;0.0000
09:08:57.901;1.8270;0.0000
09:07:58.409;1.8350;0.0000
09:06:59.208;1.8390;0.0000
09:05:59.049;1.8440;1.8540
09:04:51.606;1.8420;1.8520
09:03:57.186;1.8390;0.0000
09:02:55.331;1.8330;0.0000
09:01:57.689;1.8330;0.0000
09:00:55.923;1.8370;0.0000
08:59:59.973;1.8410;1.8510
08:58:55.055;1.8390;0.0000
08:57:47.841;1.8400;0.0000
08:56:56.004;1.8360;0.0000
08:55:59.754;1.8370;0.0000
08:54:53.395;1.8400;0.0000
08:53:58.441;1.8420;1.8520
08:52:36.225;1.8410;1.8510
08:51:14.557;1.8400;0.0000
08:50:54.166;1.8380;0.0000
08:49:49.751;1.8370;0.0000
08:48:51.109;1.8360;0.0000
08:47:54.922;1.8320;0.0000
08:46:47.225;1.8310;0.0000
08:45:43.789;1.8290;0.0000
08:44:57.672;1.8300;0.0000
08:43:58.031;1.8300;0.0000
08:42:40.625;1.8290;0.0000
08:41:37.461;1.8320;0.0000
08:40:59.711;1.8310;0.0000
08:39:26.368;1.8310;0.0000
08:38:49.522;1.8320;0.0000
08:37:56.838;1.8340;0.0000
08:36:56.608;1.8340;0.0000
08:35:49.787;1.8340;0.0000
08:34:54.096;1.8300;0.0000
08:33:56.547;1.8290;0.0000
08:32:57.097;1.8310;0.0000
08:31:54.383;1.8290;0.0000
