Time;Bid;Ask
11:39:59.840;45.2900;45.7700
11:38:58.149;45.2800;45.7600
11:37:56.897;45.2900;45.7700
11:36:27.287;45.3100;45.7900
11:35:58.093;45.3000;45.7800
11:34:57.175;45.3100;45.7900
11:33:48.062;45.3100;45.7900
11:32:28.330;45.3200;45.8000
11:31:51.423;45.3000;45.7800
11:30:48.245;45.3400;45.8200
11:29:53.120;45.3500;45.8300
11:28:57.897;45.3700;45.8500
11:27:58.508;45.3700;45.8500
11:25:26.894;45.3500;45.8300
11:23:36.958;45.3600;45.8400
11:22:58.549;45.3500;45.8300
11:21:55.743;45.2900;45.7700
11:20:32.038;45.2800;45.7600
11:19:56.993;45.2600;45.7400
11:18:46.390;45.2700;45.7500
11:17:58.918;45.2900;45.7700
11:16:28.219;45.2700;45.7500
11:15:58.872;45.2800;45.7600
11:14:37.136;45.2600;45.7400
11:13:52.839;45.2500;45.7300
11:12:45.615;45.2800;45.7600
11:11:59.424;45.2700;45.7500
11:10:58.944;45.2500;45.7300
11:09:41.131;45.2900;45.7700
11:08:51.865;45.2800;45.7600
11:07:47.407;45.2800;45.7600
11:06:55.197;45.2100;45.6900
11:05:56.987;45.1900;45.6700
11:04:57.321;45.2100;45.6900
11:03:59.701;45.2500;45.7300
11:02:56.529;45.2700;45.7500
11:01:58.243;45.2600;45.7400
10:59:40.819;45.2600;45.7400
10:58:59.468;45.2600;45.7400
10:57:58.202;45.3000;45.7800
10:56:33.596;45.3200;45.8000
10:55:59.422;45.3400;45.8200
10:54:55.126;45.3500;45.8300
10:53:59.319;45.3400;45.8200
10:52:55.382;45.3500;45.8300
10:51:20.347;45.3900;45.8700
10:50:59.543;45.4000;45.8800
10:49:57.745;45.4100;45.8900
10:48:56.096;45.4300;45.9100
10:47:49.702;45.4300;45.9100
10:46:58.764;45.4500;45.9300
10:45:59.976;45.4200;45.9000
10:44:58.884;45.4100;45.8900
10:43:47.777;45.4600;45.9400
10:42:36.307;45.4900;45.9700
10:41:56.279;45.4900;45.9700
10:40:50.553;45.5300;46.0100
