Time;Bid;Ask
10:19:40.660;4.9600;0.0000
10:18:57.763;4.9900;0.0000
10:16:38.198;5.0100;0.0000
10:15:49.070;5.0000;0.0000
10:14:04.027;5.0000;0.0000
10:13:39.638;5.0100;0.0000
10:12:58.340;5.0200;0.0000
10:10:20.746;5.0200;0.0000
10:09:50.412;5.0200;0.0000
10:08:43.423;5.0300;0.0000
10:06:37.327;5.0500;0.0000
10:04:48.999;5.0300;0.0000
10:03:00.633;5.0400;0.0000
10:02:30.499;5.0300;0.0000
10:01:36.949;5.0300;0.0000
10:00:58.500;5.0300;0.0000
09:59:29.245;5.0400;0.0000
09:57:53.908;5.0600;0.0000
09:56:59.656;5.0600;0.0000
09:54:42.348;5.1100;0.0000
09:53:39.714;5.1100;0.0000
09:52:40.819;5.1200;0.0000
09:51:57.355;5.1300;0.0000
09:50:48.808;5.1100;0.0000
09:49:52.304;5.0900;0.0000
09:48:40.041;5.1000;0.0000
09:47:05.382;5.0900;0.0000
09:46:42.702;5.0900;0.0000
09:45:59.702;5.1100;0.0000
09:44:58.550;5.0800;0.0000
09:43:22.146;5.0300;0.0000
09:42:43.324;5.0300;0.0000
09:41:27.954;5.0100;0.0000
09:40:43.018;5.0100;0.0000
09:39:51.572;5.0500;0.0000
09:38:42.514;5.0500;0.0000
09:37:33.100;5.0900;0.0000
09:36:56.691;5.1000;0.0000
09:35:57.807;5.0800;0.0000
09:34:52.911;5.0700;0.0000
09:33:59.409;5.0600;0.0000
09:32:48.466;5.0500;0.0000
09:31:57.226;5.0900;0.0000
09:30:52.993;5.0900;0.0000
09:29:54.125;5.0800;0.0000
09:28:56.347;5.1100;0.0000
09:27:52.856;5.1100;0.0000
09:26:58.564;5.1000;0.0000
09:25:45.802;5.1100;0.0000
09:24:57.265;5.1200;0.0000
09:23:14.873;5.1000;0.0000
09:22:58.910;5.0800;0.0000
