Time;Bid;Ask
14:12:40.391;0.8200;0.8300
14:11:44.173;0.8100;0.8200
14:10:27.457;0.7900;0.8000
14:09:44.021;0.7800;0.7900
14:05:23.592;0.7900;0.8000
14:03:33.870;0.7800;0.7900
13:58:51.424;0.7900;0.8000
13:52:57.270;0.7900;0.8000
13:51:27.725;0.7800;0.7900
13:50:03.560;0.7700;0.7800
13:48:58.355;0.7800;0.7900
13:39:51.027;0.7900;0.8000
13:37:05.798;0.7900;0.8000
13:34:57.879;0.7900;0.8000
13:31:59.953;0.7900;0.8000
13:27:30.401;0.7800;0.7900
13:26:23.431;0.7800;0.7900
13:24:27.949;0.7700;0.7800
13:23:59.616;0.7600;0.7700
13:18:46.684;0.7700;0.7800
13:15:49.576;0.7600;0.7700
13:14:24.063;0.7500;0.7600
