Time;Bid;Ask
17:21:56.082;1.9900;1.9950
17:19:52.019;1.9860;1.9910
17:17:59.465;1.9800;1.9850
17:16:01.109;1.9790;1.9840
17:15:32.712;1.9780;1.9830
17:14:55.831;1.9810;1.9860
17:13:54.799;1.9800;1.9850
17:11:20.081;1.9790;1.9840
17:09:46.060;1.9820;1.9870
17:08:55.103;1.9770;1.9820
17:07:43.701;1.9780;1.9830
17:04:22.457;1.9800;1.9850
17:03:48.476;1.9810;1.9860
17:02:56.989;1.9800;1.9850
17:01:35.434;1.9770;1.9820
17:00:00.468;1.9790;1.9840
16:58:43.985;1.9800;1.9850
16:57:53.039;1.9780;1.9830
16:56:42.231;1.9760;1.9810
16:55:36.545;1.9770;1.9820
16:54:59.447;1.9760;1.9810
16:53:53.416;1.9760;1.9810
16:52:45.138;1.9770;1.9820
16:51:56.575;1.9810;1.9860
16:50:57.111;1.9810;1.9860
16:49:19.399;1.9830;1.9880
16:48:11.131;1.9840;1.9890
16:47:50.074;1.9850;1.9900
16:46:52.329;1.9840;1.9890
16:45:55.167;1.9810;1.9860
16:44:19.580;1.9800;1.9850
16:42:43.106;1.9800;1.9850
16:39:35.848;1.9770;1.9820
16:38:53.739;1.9790;1.9840
16:37:53.094;1.9840;1.9890
16:36:47.109;1.9850;1.9900
16:35:17.405;1.9820;1.9870
16:34:12.820;1.9850;1.9900
16:32:50.273;1.9860;1.9910
16:31:03.050;1.9890;1.9940
16:30:52.375;1.9880;1.9930
16:29:57.638;1.9870;1.9920
16:28:54.717;1.9850;1.9900
16:27:41.845;1.9880;1.9930
16:26:42.557;1.9860;1.9910
16:25:18.879;1.9880;1.9930
16:24:58.387;1.9900;1.9950
16:23:45.028;1.9840;1.9890
