Time;Bid;Ask
10:19:55.297;3.7500;0.0000
10:18:56.835;3.7800;0.0000
10:17:59.304;3.7800;0.0000
10:16:41.917;3.8000;0.0000
10:15:33.255;3.7900;0.0000
10:14:52.640;3.7700;0.0000
10:13:49.642;3.7900;0.0000
10:12:55.107;3.7300;0.0000
10:11:54.354;3.7200;0.0000
10:10:55.802;3.7600;0.0000
10:09:57.645;3.7200;0.0000
10:08:46.761;3.7200;0.0000
10:07:47.265;3.7000;0.0000
10:06:55.305;3.7200;0.0000
10:05:50.830;3.7100;0.0000
10:04:53.040;3.6900;0.0000
10:03:49.504;3.6500;0.0000
10:02:46.019;3.6600;0.0000
10:01:54.346;3.6700;0.0000
10:00:53.722;3.6700;0.0000
09:59:48.407;3.6500;0.0000
09:58:43.708;3.6200;0.0000
09:57:54.393;3.6700;0.0000
09:56:56.512;3.6100;0.0000
09:55:45.463;3.6700;0.0000
09:54:37.916;3.7000;0.0000
09:53:45.242;3.6900;0.0000
09:52:34.369;3.6600;0.0000
09:51:52.340;3.6500;0.0000
09:50:56.100;3.6200;0.0000
09:49:56.457;3.5700;0.0000
09:48:55.289;3.5900;0.0000
09:47:56.107;3.5500;0.0000
09:46:56.965;3.5800;0.0000
09:45:53.121;3.5900;0.0000
09:44:56.333;3.6300;0.0000
09:43:56.652;3.5900;0.0000
09:42:56.560;3.6100;0.0000
09:41:54.045;3.5800;0.0000
09:40:55.841;3.5900;0.0000
09:39:59.210;3.5800;0.0000
09:38:52.445;3.5800;0.0000
09:37:59.747;3.5200;0.0000
09:36:46.021;3.5400;0.0000
09:35:58.355;3.5500;0.0000
09:34:57.534;3.4900;0.0000
09:33:58.793;3.4700;0.0000
09:32:59.783;3.5800;0.0000
09:31:39.842;3.6000;0.0000
09:30:36.444;3.6300;0.0000
09:29:46.921;3.6100;0.0000
09:28:56.360;3.6200;0.0000
09:27:53.554;3.6000;0.0000
09:26:58.442;3.5600;0.0000
09:25:55.562;3.6300;0.0000
09:24:55.176;3.5800;0.0000
09:23:59.097;3.5700;0.0000
09:22:53.951;3.6000;0.0000
09:21:51.330;3.6000;0.0000
