Time;Bid;Ask
16:17:55.417;3.6400;3.6500
16:16:56.438;3.6500;3.6600
16:15:54.724;3.7100;3.7200
16:14:59.313;3.7600;3.7700
16:13:50.107;3.7100;3.7200
16:12:54.104;3.7200;3.7300
16:11:31.539;3.7100;3.7200
16:10:51.341;3.6700;3.6800
16:09:43.947;3.6300;3.6400
16:08:54.293;3.6700;3.6800
16:07:53.510;3.6300;3.6400
16:06:54.739;3.5900;3.6000
16:05:52.003;3.5800;3.5900
16:04:58.962;3.5000;3.5100
16:03:59.541;3.4400;3.4500
16:02:53.633;3.4200;3.4400
16:01:58.723;3.3700;3.3900
16:00:58.811;3.4200;3.4400
15:59:59.389;3.4400;3.4600
15:58:50.971;3.4100;3.4300
15:57:49.321;3.4400;3.4500
15:56:48.028;3.4600;3.4700
15:55:53.118;3.4000;3.4100
15:54:39.020;3.4000;3.4100
15:53:50.887;3.4300;3.4400
15:52:56.001;3.4100;3.4200
15:51:54.193;3.3800;3.3900
15:50:51.767;3.3100;3.3200
15:49:54.862;3.3100;3.3200
15:48:38.644;3.3900;3.4000
15:47:50.326;3.3400;3.3500
15:46:49.659;3.3300;3.3400
15:45:55.580;3.2100;3.2200
15:44:51.991;3.2700;3.2800
15:43:54.969;3.2500;3.2600
15:42:54.811;3.2400;3.2500
15:41:58.461;3.1600;3.1700
15:40:50.691;3.1300;3.1400
15:39:58.829;3.1900;3.2000
15:38:53.958;3.2900;3.3000
15:37:46.664;3.3500;3.3600
15:36:55.459;3.3800;3.3900
15:35:59.321;3.4800;3.4900
15:34:51.262;3.4900;3.5000
15:33:39.855;3.4500;3.4600
15:32:52.069;3.3800;3.3900
15:31:56.626;3.3700;3.3800
15:30:55.326;3.3600;3.3700
15:29:50.307;3.3100;3.3200
15:28:48.772;3.3000;3.3100
15:27:56.935;3.3400;3.3500
15:26:56.808;3.3500;3.3600
15:25:48.450;3.3700;3.3800
15:24:56.039;3.3200;3.3300
15:23:53.968;3.3300;3.3400
15:22:49.631;3.3200;3.3300
15:21:56.918;3.3300;3.3400
15:20:59.750;3.3400;3.3500
15:19:56.721;3.3100;3.3200
