Time;Bid;Ask
10:14:52.081;2.3700;2.3800
10:13:49.094;2.3300;2.3400
10:12:42.272;2.3000;2.3100
10:11:54.078;2.2800;2.2900
10:10:58.883;2.2500;2.2600
10:09:25.409;2.2900;2.3000
10:08:46.614;2.2800;2.2900
10:07:47.031;2.2200;2.2300
10:06:47.063;2.2300;2.2400
10:05:58.164;2.2100;2.2200
10:04:47.835;2.2100;2.2200
10:03:55.784;2.2000;2.2100
10:02:40.596;2.1900;2.2000
10:01:49.299;2.2000;2.2100
10:00:45.197;2.1700;2.1800
09:59:59.308;2.1900;2.2000
09:58:23.196;2.1900;2.2000
09:57:39.601;2.1900;2.2000
09:56:56.047;2.1800;2.1900
09:55:56.628;2.2200;2.2300
09:54:51.126;2.2100;2.2200
09:53:37.750;2.2300;2.2400
09:52:56.723;2.1700;2.1800
09:51:10.383;2.1900;2.2000
09:50:48.138;2.2000;2.2100
09:49:51.911;2.1900;2.2000
09:48:55.076;2.2000;2.2100
09:47:51.580;2.1600;2.1700
09:46:56.382;2.1800;2.1900
09:45:52.730;2.1700;2.1800
09:44:42.947;2.1700;2.1800
09:43:09.897;2.2000;2.2100
09:42:45.552;2.2200;2.2300
09:41:53.558;2.2200;2.2300
09:40:55.460;2.1800;2.1900
09:39:59.008;2.1800;2.1900
09:38:56.801;2.1800;2.1900
09:37:59.524;2.1800;2.1900
09:36:55.299;2.1800;2.1900
09:35:58.101;2.1700;2.1800
09:34:57.186;2.1400;2.1500
09:33:47.523;2.1300;2.1400
09:32:59.224;2.1400;2.1500
09:31:56.261;2.1300;2.1400
09:30:56.774;2.1500;2.1600
09:29:35.196;2.1400;2.1500
09:28:26.648;2.1500;2.1600
09:27:59.699;2.1700;2.1800
09:26:58.010;2.1600;2.1700
09:25:54.980;2.1400;2.1500
09:24:39.649;2.1000;2.1100
09:23:47.083;2.0900;2.1000
09:22:53.527;2.1100;2.1200
09:21:59.725;2.1000;2.1100
09:20:30.120;2.1100;2.1200
09:19:31.773;2.1400;2.1500
09:18:56.121;2.1400;2.1500
09:17:23.534;2.1500;2.1600
09:16:43.287;2.1700;2.1800
