Time;Bid;Ask
14:22:58.965;8.4800;0.0000
14:21:31.031;8.4800;0.0000
14:20:30.491;8.4600;0.0000
14:19:55.467;8.4900;0.0000
14:18:57.210;8.4500;0.0000
14:17:57.453;8.4300;0.0000
14:16:37.489;8.4400;0.0000
14:15:48.002;8.4200;0.0000
14:14:39.148;8.4200;0.0000
14:13:46.908;8.4000;0.0000
14:12:39.016;8.4000;0.0000
14:11:53.769;8.4400;0.0000
14:10:39.817;8.5000;0.0000
14:09:36.486;8.4800;0.0000
14:08:32.709;8.4900;0.0000
14:07:45.136;8.5400;0.0000
14:06:57.819;8.5500;0.0000
14:05:37.688;8.5600;0.0000
14:04:56.952;8.5800;0.0000
14:03:52.336;8.5500;0.0000
14:01:11.998;8.5300;0.0000
14:00:41.664;8.5200;0.0000
13:59:53.190;8.5300;0.0000
13:58:53.010;8.5200;0.0000
13:57:57.314;8.5400;0.0000
13:56:36.689;8.4800;0.0000
13:55:16.908;8.4700;0.0000
13:54:58.656;8.4700;0.0000
13:52:19.177;8.4400;0.0000
13:51:59.341;8.4400;0.0000
13:50:51.235;8.4200;0.0000
13:49:15.791;8.4000;0.0000
13:48:33.024;8.4000;0.0000
13:47:36.315;8.3700;0.0000
13:46:30.798;8.3900;0.0000
13:45:55.885;8.4100;0.0000
13:44:34.348;8.4000;0.0000
13:43:59.995;8.3900;0.0000
13:42:09.162;8.3900;0.0000
13:41:50.287;8.3900;0.0000
13:40:59.518;8.4000;0.0000
13:39:57.361;8.4200;0.0000
13:38:52.049;8.4100;0.0000
13:37:59.295;8.3900;0.0000
13:36:48.155;8.3900;0.0000
13:34:34.172;8.3600;0.0000
13:33:24.252;8.3700;0.0000
13:32:41.542;8.3700;0.0000
13:31:50.038;8.3600;0.0000
13:30:56.891;8.3700;0.0000
13:29:44.619;8.3500;0.0000
13:28:56.492;8.3800;0.0000
13:27:39.969;8.3800;0.0000
13:26:56.181;8.4000;0.0000
13:25:25.388;8.4000;0.0000
