Time;Bid;Ask
14:18:53.871;1.7250;0.0000
14:17:59.644;1.7170;0.0000
14:16:57.193;1.7190;0.0000
14:15:59.865;1.7290;0.0000
14:14:54.035;1.7320;0.0000
14:13:44.058;1.7350;0.0000
14:12:59.625;1.7370;0.0000
14:11:58.582;1.7240;0.0000
14:10:57.077;1.7170;0.0000
14:09:59.259;1.7130;0.0000
14:08:53.460;1.7190;0.0000
14:07:59.568;1.7160;0.0000
14:06:58.805;1.7070;0.0000
14:05:57.668;1.6980;0.0000
14:04:58.265;1.6940;0.0000
14:03:54.707;1.6960;0.0000
14:02:48.988;1.6800;0.0000
14:01:54.049;1.6820;0.0000
14:00:57.159;1.6880;0.0000
13:59:52.930;1.6920;0.0000
13:58:49.779;1.6900;0.0000
13:57:46.480;1.6920;0.0000
13:56:51.958;1.7020;0.0000
13:55:47.201;1.7020;0.0000
13:54:50.296;1.7120;0.0000
13:53:59.033;1.7120;0.0000
13:52:53.387;1.7020;0.0000
13:51:55.389;1.7020;0.0000
13:50:59.577;1.6980;0.0000
13:49:58.579;1.6820;0.0000
13:48:58.148;1.6800;0.0000
13:47:56.029;1.6930;0.0000
13:46:51.369;1.6960;0.0000
13:45:55.708;1.7140;0.0000
13:44:44.721;1.6920;0.0000
13:43:58.730;1.6970;0.0000
13:42:53.895;1.6980;0.0000
13:41:57.987;1.7060;0.0000
13:40:50.292;1.7080;0.0000
13:39:59.641;1.7070;0.0000
13:38:56.112;1.7100;0.0000
13:37:48.358;1.7100;0.0000
13:36:37.602;1.7090;0.0000
13:35:55.289;1.7080;0.0000
13:34:56.024;1.7070;0.0000
13:33:57.603;1.7110;0.0000
13:32:58.817;1.7020;0.0000
13:31:56.903;1.6970;0.0000
13:30:59.326;1.6970;0.0000
13:29:54.599;1.7130;0.0000
13:28:22.601;1.7190;0.0000
13:27:58.946;1.7190;0.0000
13:26:50.062;1.7110;0.0000
13:25:59.874;1.7070;0.0000
13:24:12.606;1.7030;0.0000
13:23:57.342;1.7030;0.0000
13:22:43.402;1.7000;0.0000
13:21:16.193;1.7030;0.0000
13:20:58.973;1.7070;0.0000
