Time;Bid;Ask
08:34:45.743;2.8230;2.9150
08:33:16.822;2.8250;2.9170
08:32:52.636;2.8250;2.9170
08:31:50.840;2.8250;2.9170
08:30:55.446;2.8310;2.9220
08:29:59.690;2.8320;2.9230
08:28:28.645;2.8340;2.9250
08:27:26.300;2.8350;2.9260
08:26:53.115;2.8330;2.9240
08:25:39.516;2.8390;2.9300
08:24:39.946;2.8390;2.9300
08:23:55.879;2.8390;2.9300
08:21:30.311;2.8400;2.9310
08:20:59.887;2.8380;2.9290
08:19:43.044;2.8390;2.9300
08:17:47.548;2.8390;2.9300
08:16:56.050;2.8360;2.9270
08:15:56.870;2.8370;2.9280
08:14:54.970;2.8340;2.9250
08:13:49.503;2.8350;2.9260
08:12:57.788;2.8340;2.9250
08:11:36.923;2.8380;2.9290
08:10:59.358;2.8360;2.9270
08:09:06.920;2.8340;2.9270
08:08:59.423;2.8340;2.9270
08:07:53.269;2.8340;2.9270
08:06:59.187;2.8350;2.9280
08:05:49.142;2.8390;2.9320
