Time;Bid;Ask
17:53:51.499;9.7440;10.1150
17:52:23.867;9.7440;10.1150
17:51:59.032;9.7390;10.1100
17:50:51.179;9.7380;10.1090
17:49:42.890;9.7290;10.1000
17:48:57.504;9.7290;10.1000
17:47:56.540;9.7380;10.1090
17:46:58.493;9.7290;10.1000
17:45:14.917;9.7280;10.0990
17:44:50.590;9.7330;10.1040
17:43:49.452;9.7290;10.1000
17:42:57.621;9.7280;10.0990
17:41:59.533;9.7240;10.0950
17:40:38.008;9.7240;10.0950
17:39:54.865;9.7340;10.1050
17:38:56.907;9.7240;10.0950
17:30:04.304;9.7620;10.1330
17:29:45.870;9.7740;9.7860
17:27:58.836;9.7790;9.7910
17:24:44.187;9.7790;9.7910
17:23:54.169;9.7890;9.8010
17:22:25.610;9.7990;9.8110
17:21:56.265;9.8190;9.8310
17:20:56.159;9.8140;9.8260
17:19:29.702;9.8190;9.8310
17:18:55.472;9.8140;9.8260
17:17:21.548;9.8090;9.8210
17:16:45.913;9.8040;9.8160
17:15:47.011;9.8240;9.8360
17:14:48.834;9.8190;9.8310
17:13:41.883;9.8140;9.8260
17:12:30.534;9.7990;9.8110
17:11:32.940;9.7840;9.7960
17:10:58.308;9.7840;9.7960
17:09:53.453;9.7740;9.7860
17:07:47.849;9.7840;9.7960
17:06:34.369;9.7690;9.7810
17:04:58.059;9.7640;9.7760
17:02:59.013;9.7390;9.7510
17:00:57.565;9.7190;9.7310
16:58:40.397;9.7090;9.7210
16:56:55.242;9.7040;9.7160
