Time;Bid;Ask
12:12:56.456;4.5800;4.5900
12:11:42.998;4.5800;4.5900
12:10:30.810;4.5800;4.5900
12:09:48.774;4.5500;4.5600
12:08:48.423;4.5500;4.5600
12:07:41.999;4.5500;4.5600
12:06:47.194;4.5600;4.5700
12:05:43.378;4.5800;4.5900
12:04:53.411;4.5700;4.5800
12:03:46.161;4.6100;4.6200
12:02:45.410;4.6200;4.6300
12:01:51.189;4.6200;4.6300
12:00:43.727;4.6100;4.6200
11:59:51.762;4.6100;4.6200
11:58:11.873;4.6200;4.6300
11:57:55.647;4.6200;4.6300
11:56:55.654;4.6100;4.6200
11:55:35.288;4.6200;4.6300
11:54:50.129;4.6000;4.6100
11:53:58.525;4.6100;4.6200
11:52:55.770;4.6100;4.6200
11:50:41.680;4.6000;4.6100
11:49:47.042;4.5900;4.6000
11:48:25.835;4.5900;4.6000
11:47:10.380;4.5900;4.6000
11:46:04.392;4.5900;4.6000
11:45:58.774;4.5800;4.5900
11:44:54.758;4.6100;4.6200
11:43:55.908;4.6100;4.6200
11:42:31.838;4.6000;4.6100
11:41:37.465;4.6200;4.6300
11:40:26.082;4.6200;4.6300
11:39:35.778;4.6300;4.6400
11:38:24.730;4.6300;4.6400
11:37:25.932;4.6200;4.6300
11:36:54.556;4.6400;4.6500
11:35:58.830;4.6000;4.6100
11:34:42.044;4.6000;4.6100
11:33:30.940;4.5800;4.5900
11:30:15.666;4.6000;4.6100
11:29:35.772;4.5900;4.6000
11:28:03.271;4.5800;4.5900
11:27:13.475;4.5700;4.5800
11:26:50.945;4.5600;4.5700
11:25:39.689;4.5900;4.6000
11:24:25.447;4.6000;4.6100
11:22:09.978;4.5900;4.6000
11:21:43.039;4.5900;4.6000
11:20:47.330;4.6000;4.6100
11:19:04.069;4.6100;4.6200
11:18:57.030;4.6200;4.6300
11:17:52.223;4.6200;4.6300
11:16:55.706;4.6200;4.6300
11:15:49.033;4.6200;4.6300
11:14:48.439;4.6400;4.6500
