Time;Bid;Ask
13:32:52.449;3.3200;3.3230
13:31:54.014;3.3230;3.3260
13:30:56.688;3.3240;3.3270
13:29:51.522;3.3230;3.3260
13:28:59.459;3.3230;3.3260
13:27:39.720;3.3240;3.3270
13:26:51.865;3.3210;3.3240
13:25:54.152;3.3140;3.3170
13:24:31.853;3.3120;3.3150
13:23:55.107;3.3110;3.3140
13:22:56.492;3.3190;3.3220
13:21:48.488;3.3150;3.3180
13:20:45.516;3.3170;3.3200
13:19:52.582;3.3220;3.3250
13:18:55.357;3.3160;3.3190
13:17:57.556;3.3140;3.3170
13:16:39.191;3.3090;3.3120
13:15:54.293;3.3020;3.3050
13:14:59.438;3.3050;3.3080
13:13:56.949;3.3070;3.3100
13:12:57.817;3.3100;3.3130
13:11:50.704;3.3130;3.3160
13:10:48.388;3.3130;3.3160
13:09:57.673;3.3110;3.3140
13:08:15.429;3.3130;3.3160
13:07:47.470;3.3180;3.3210
13:06:59.830;3.3170;3.3200
13:05:49.266;3.3170;3.3200
13:04:52.405;3.3200;3.3230
13:03:55.656;3.3220;3.3250
13:02:52.283;3.3190;3.3220
13:01:59.004;3.3230;3.3260
13:00:53.266;3.3190;3.3220
12:59:53.944;3.3130;3.3160
12:58:56.831;3.3170;3.3200
12:57:56.096;3.3170;3.3200
12:56:58.429;3.3240;3.3270
12:55:55.590;3.3240;3.3270
12:54:59.672;3.3110;3.3140
12:53:53.667;3.3100;3.3130
12:52:58.647;3.3150;3.3180
12:51:44.205;3.3170;3.3200
12:50:59.176;3.3190;3.3220
12:49:57.173;3.3190;3.3220
12:48:58.852;3.3290;3.3320
12:47:52.067;3.3280;3.3310
12:46:47.836;3.3300;3.3330
12:45:56.659;3.3300;3.3330
12:44:59.467;3.3300;3.3330
12:43:51.759;3.3330;3.3360
12:42:51.048;3.3340;3.3370
12:41:58.168;3.3370;3.3400
12:40:58.033;3.3380;3.3410
12:39:53.987;3.3400;3.3430
12:38:43.563;3.3420;3.3450
12:37:59.477;3.3360;3.3390
12:36:46.653;3.3320;3.3350
12:35:44.611;3.3280;3.3310
12:34:59.565;3.3280;3.3310
