Time;Bid;Ask
16:19:54.892;1.1000;0.0000
16:18:57.504;1.0900;0.0000
16:17:46.728;1.0900;0.0000
16:16:56.023;1.1000;0.0000
16:15:43.755;1.1100;0.0000
16:14:52.127;1.1100;0.0000
16:13:56.759;1.1000;0.0000
16:12:58.650;1.1000;0.0000
16:11:59.035;1.0900;0.0000
16:10:51.459;1.0900;0.0000
16:09:35.165;1.0800;0.0000
16:08:37.214;1.0800;0.0000
16:07:50.136;1.0800;0.0000
16:06:22.667;1.0600;0.0000
16:05:57.240;1.0500;0.0000
16:04:53.032;1.0600;0.0000
16:03:57.232;1.0700;0.0000
16:02:56.153;1.0600;0.0000
16:01:38.529;1.0500;0.0000
16:00:59.163;1.0400;0.0000
15:59:44.727;1.0700;0.0000
15:58:54.704;1.0600;0.0000
15:57:52.170;1.0700;0.0000
15:56:46.648;1.0800;0.0000
15:55:59.732;1.0700;0.0000
15:54:56.753;1.0700;0.0000
15:53:58.338;1.0600;0.0000
15:52:55.010;1.0700;0.0000
15:51:55.647;1.0800;0.0000
15:50:59.383;1.0800;0.0000
15:49:43.200;1.0600;0.0000
15:48:55.558;1.0500;0.0000
15:47:58.378;1.0400;0.0000
15:46:59.882;1.0500;0.0000
15:45:50.734;1.0400;0.0000
15:44:43.699;1.0400;0.0000
15:43:54.033;1.0600;0.0000
15:42:51.532;1.0700;0.0000
15:41:40.616;1.0600;0.0000
15:40:53.935;1.0600;0.0000
15:39:50.194;1.0500;0.0000
15:38:57.648;1.0400;0.0000
15:37:55.282;1.0500;0.0000
15:36:50.656;1.0800;0.0000
15:35:51.780;1.1000;0.0000
15:34:47.997;1.1000;0.0000
15:33:55.991;1.1100;0.0000
15:32:56.506;1.1300;0.0000
15:31:58.367;1.1600;0.0000
15:30:57.870;1.1400;0.0000
15:28:05.989;1.1300;0.0000
15:27:30.966;1.1400;0.0000
15:21:18.190;1.1300;0.0000
