Time;Bid;Ask
11:13:14.277;8.6130;8.8350
11:12:54.290;8.6130;8.8350
11:09:00.292;8.6170;8.8390
11:08:01.180;8.6020;8.8240
11:06:03.961;8.5490;8.7700
10:58:53.028;8.5480;8.7690
10:53:49.315;8.5500;8.7710
10:52:54.907;8.5510;8.7720
10:51:03.071;8.5500;8.7710
10:50:50.933;8.5520;8.7730
10:49:40.883;8.5520;8.7730
10:48:20.153;8.5520;8.7730
10:46:50.849;8.5530;8.7740
10:45:59.519;8.5500;8.7710
10:37:15.650;8.5500;8.7710
10:36:57.730;8.5560;8.7770
10:35:29.477;8.5570;8.7780
10:34:53.980;8.5530;8.7740
10:30:03.178;8.5580;8.7790
10:29:59.162;8.5540;8.7750
10:28:57.508;8.5550;8.7760
10:25:36.861;8.5800;8.8010
10:24:35.027;8.5580;8.7790
10:23:06.863;8.5570;8.7780
10:17:52.130;8.5570;8.7780
