Time;Bid;Ask
09:39:40.203;4.3400;4.5200
09:35:56.134;4.3500;4.5300
09:34:47.608;4.3700;4.5500
09:32:40.124;4.3500;4.5300
09:31:57.855;4.3600;4.5400
09:29:35.340;4.3600;4.5400
09:28:29.358;4.3500;4.5300
09:27:24.329;4.3500;4.5300
09:26:59.525;4.3600;4.5400
09:25:41.473;4.3500;4.5300
09:24:31.230;4.3600;4.5400
09:23:56.575;4.3600;4.5400
09:20:32.650;4.3700;4.5500
09:18:21.950;4.3500;4.5300
09:16:48.326;4.3600;4.5400
09:15:58.173;4.3500;4.5300
09:10:27.154;4.3700;4.5500
09:09:36.008;4.3800;4.5600
09:08:54.777;4.3700;4.5500
09:07:56.783;4.4000;4.5800
09:05:18.074;4.4100;4.5900
09:04:57.708;4.4100;4.5900
09:01:03.165;4.3600;4.5400
08:58:02.412;4.3700;4.5500
08:57:49.616;4.3800;4.5600
08:47:18.016;4.3800;4.5600
08:44:33.740;4.3900;4.5700
