Time;Bid;Ask
14:14:16.904;0.9000;0.9100
14:10:42.667;0.9100;0.9200
14:06:44.584;0.9000;0.9100
14:05:57.392;0.9000;0.9100
14:03:43.015;0.9000;0.9100
14:00:03.639;0.9000;0.9100
13:57:57.462;0.8900;0.9000
13:56:39.384;0.9000;0.9100
13:55:55.771;0.9100;0.9200
13:54:56.138;0.8900;0.9000
13:52:58.684;0.8800;0.8900
13:49:32.571;0.8700;0.8800
13:43:43.058;0.8600;0.8700
13:42:59.418;0.8500;0.8600
13:41:51.002;0.8500;0.8600
13:39:54.424;0.8500;0.8600
13:38:59.068;0.8400;0.8500
13:37:09.864;0.8500;0.8600
13:36:49.369;0.8400;0.8500
13:32:49.766;0.8500;0.8600
13:29:20.149;0.8500;0.8600
13:27:19.659;0.8400;0.8500
13:26:55.033;0.8400;0.8500
13:25:49.296;0.8400;0.8500
13:24:57.592;0.8400;0.8500
13:23:43.462;0.8500;0.8600
13:22:58.102;0.8400;0.8500
13:21:05.783;0.8300;0.8400
