Time;Bid;Ask
11:20:15.563;9.9540;10.0810
11:19:57.887;9.9560;10.0830
11:18:54.406;9.9530;10.0800
11:17:55.699;9.9530;10.0800
11:16:58.269;9.9590;10.0860
11:15:21.272;9.9600;10.0870
11:14:43.626;9.9600;10.0870
11:13:55.393;9.9620;10.0890
11:12:46.129;9.9630;10.0900
11:11:52.318;9.9660;10.0930
11:10:59.897;9.9680;10.0950
11:09:56.876;9.9690;10.0960
11:08:57.777;9.9700;10.0970
11:07:54.047;9.9680;10.0950
11:06:36.372;9.9650;10.0920
11:05:18.819;9.9630;10.0900
11:04:57.459;9.9640;10.0910
11:03:58.099;9.9630;10.0900
11:02:58.767;9.9670;10.0940
11:01:30.944;9.9670;10.0940
11:00:44.405;9.9820;10.1090
10:59:57.942;9.9840;10.1110
10:58:53.668;9.9920;10.1190
10:57:55.135;9.9910;10.1180
10:56:40.637;9.9930;10.1200
10:55:53.825;9.9910;10.1180
10:54:53.685;9.9870;10.1140
10:53:45.259;9.9900;10.1170
10:52:57.498;9.9850;10.1120
10:51:47.634;9.9790;10.1060
10:50:57.399;9.9760;10.1030
10:49:56.835;9.9780;10.1050
10:48:46.913;9.9740;10.1010
10:47:56.105;9.9670;10.0940
10:46:54.884;9.9690;10.0960
10:45:37.545;9.9740;10.1010
10:44:55.584;9.9720;10.0990
10:43:50.093;9.9780;10.1050
10:42:54.750;9.9730;10.1000
10:41:43.195;9.9730;10.1000
10:40:39.029;9.9750;10.1020
10:39:54.956;9.9770;10.1040
10:38:52.902;9.9730;10.1000
10:37:59.307;9.9840;10.1110
10:36:56.369;9.9770;10.1040
10:35:48.450;9.9750;10.1020
10:34:53.337;9.9750;10.1020
10:33:55.684;9.9740;10.1010
10:32:37.176;9.9690;10.0960
10:31:32.126;9.9690;10.0960
10:30:00.688;9.9740;10.1010
10:29:58.894;9.9710;10.0980
10:28:36.909;9.9720;10.0990
10:27:45.119;9.9690;10.0960
10:26:59.868;9.9680;10.0950
10:25:39.358;9.9770;10.1040
10:24:36.547;9.9740;10.1010
10:23:33.921;9.9800;10.1070
10:22:54.181;9.9800;10.1070
