Time;Bid;Ask
10:19:59.082;1.9000;0.0000
10:18:59.770;1.8800;0.0000
10:17:43.252;1.8500;0.0000
10:16:55.262;1.8800;0.0000
10:15:51.414;1.9000;0.0000
10:14:52.926;1.8800;0.0000
10:13:56.913;1.8400;0.0000
10:12:36.048;1.8300;0.0000
10:11:50.496;1.8100;0.0000
10:10:58.999;1.7900;0.0000
10:09:47.971;1.8200;0.0000
10:08:46.888;1.8000;0.0000
10:07:47.371;1.7600;0.0000
10:06:55.443;1.7700;0.0000
10:05:50.895;1.7600;0.0000
10:04:56.717;1.7600;0.0000
10:03:56.376;1.7400;0.0000
10:02:53.516;1.7300;0.0000
10:01:54.547;1.7300;0.0000
10:00:53.944;1.7200;0.0000
09:59:59.699;1.7300;0.0000
09:58:45.290;1.7300;0.0000
09:57:58.116;1.7300;0.0000
09:56:56.745;1.7300;0.0000
09:55:33.250;1.7500;0.0000
09:54:58.245;1.7700;0.0000
09:53:58.393;1.7700;0.0000
09:52:51.501;1.7100;0.0000
09:51:52.457;1.7300;0.0000
09:50:56.216;1.7300;0.0000
09:49:56.531;1.7300;0.0000
09:48:55.459;1.7200;0.0000
09:47:36.825;1.6800;0.0000
09:46:57.229;1.6900;0.0000
09:45:53.354;1.6900;0.0000
09:44:52.976;1.7000;0.0000
09:43:56.821;1.7200;0.0000
09:42:45.891;1.7500;0.0000
09:41:54.266;1.7400;0.0000
09:40:56.042;1.7000;0.0000
09:39:46.506;1.7000;0.0000
09:38:25.957;1.6900;0.0000
09:37:59.895;1.6800;0.0000
09:36:55.625;1.6800;0.0000
09:35:58.521;1.6700;0.0000
09:34:51.130;1.6400;0.0000
09:33:43.177;1.6300;0.0000
09:32:50.380;1.6500;0.0000
09:31:51.136;1.6600;0.0000
09:30:57.006;1.6800;0.0000
09:29:35.810;1.6500;0.0000
09:28:56.571;1.6700;0.0000
09:27:53.776;1.7100;0.0000
09:26:58.654;1.6800;0.0000
09:25:55.838;1.6600;0.0000
09:24:40.083;1.6100;0.0000
09:23:47.358;1.5900;0.0000
09:22:54.173;1.6200;0.0000
09:21:51.595;1.6100;0.0000
