Time;Bid;Ask
13:31:58.993;3.5490;3.5530
13:30:57.627;3.5450;3.5490
13:29:55.145;3.5410;3.5450
13:28:57.363;3.5370;3.5410
13:27:57.816;3.5470;3.5510
13:26:58.886;3.5540;3.5580
13:25:57.306;3.5630;3.5670
13:24:45.600;3.5690;3.5730
13:23:38.581;3.5720;3.5760
13:22:54.991;3.5630;3.5670
13:21:42.164;3.5660;3.5700
13:20:48.171;3.5660;3.5700
13:19:53.126;3.5610;3.5650
13:18:59.803;3.5740;3.5780
13:17:58.608;3.5790;3.5830
13:16:54.007;3.5850;3.5890
13:15:54.691;3.5930;3.5970
13:14:45.553;3.5870;3.5910
13:13:57.766;3.5850;3.5890
13:12:58.199;3.5760;3.5800
13:11:37.118;3.5790;3.5830
13:10:52.338;3.5810;3.5850
13:09:56.084;3.5880;3.5920
13:08:57.118;3.5890;3.5930
13:07:55.629;3.5800;3.5840
13:06:43.387;3.5850;3.5890
13:05:46.858;3.5820;3.5860
13:04:58.847;3.5800;3.5840
13:03:40.512;3.5780;3.5820
13:02:44.512;3.5810;3.5850
13:01:59.567;3.5810;3.5850
13:00:58.666;3.5890;3.5930
12:59:59.677;3.5930;3.5970
12:58:51.902;3.5910;3.5950
12:57:54.800;3.5890;3.5930
12:56:53.698;3.5790;3.5830
12:55:57.625;3.5790;3.5830
12:54:58.722;3.5850;3.5890
12:53:51.592;3.5870;3.5910
12:52:56.993;3.5790;3.5830
12:51:57.967;3.5680;3.5720
12:50:54.647;3.5680;3.5720
12:49:53.643;3.5610;3.5650
12:48:57.892;3.5530;3.5570
12:47:57.810;3.5520;3.5560
12:46:53.572;3.5530;3.5570
12:45:58.360;3.5530;3.5570
12:44:58.239;3.5510;3.5550
12:43:35.193;3.5450;3.5490
12:42:59.365;3.5360;3.5400
12:41:56.939;3.5230;3.5270
12:40:58.928;3.5240;3.5280
12:39:58.255;3.5150;3.5190
12:38:59.507;3.5140;3.5180
12:37:58.750;3.5250;3.5290
12:36:58.012;3.5170;3.5210
12:35:52.912;3.5190;3.5230
12:34:49.819;3.5140;3.5180
12:33:57.234;3.5130;3.5170
