Time;Bid;Ask
10:16:48.392;0.5100;0.0000
10:14:31.981;0.5100;0.0000
10:10:16.152;0.5100;0.0000
10:08:52.831;0.5200;0.0000
10:06:12.369;0.5100;0.0000
10:05:53.448;0.5200;0.0000
10:04:58.101;0.5200;0.0000
10:02:08.582;0.5200;0.0000
10:01:41.263;0.5200;0.0000
09:59:38.629;0.5300;0.0000
09:58:17.710;0.5200;0.0000
09:54:28.695;0.5300;0.0000
09:53:53.536;0.5200;0.0000
09:52:33.769;0.5300;0.0000
09:46:37.270;0.5200;0.0000
09:45:01.895;0.5200;0.0000
09:44:45.936;0.5200;0.0000
09:43:20.844;0.5200;0.0000
09:41:57.890;0.5300;0.0000
09:34:29.932;0.5300;0.0000
09:33:16.423;0.5200;0.0000
09:30:55.072;0.5200;0.0000
