Time;Bid;Ask
13:21:11.395;5.2600;5.4300
13:19:59.450;5.2700;5.4400
13:14:25.258;5.2600;5.4300
13:13:56.876;5.2100;5.3800
13:10:58.274;5.1700;5.3400
13:09:07.536;5.1500;5.3200
13:02:27.722;5.1500;5.3200
13:01:28.727;5.1100;5.2800
13:00:49.518;5.1500;5.3200
12:58:02.310;5.1500;5.3200
12:52:02.847;5.1100;5.2800
12:48:09.152;5.1500;5.3200
12:46:55.039;5.1400;5.3100
12:45:20.327;5.1100;5.2800
12:35:13.977;5.1400;5.3100
12:34:37.889;5.2300;5.4000
12:33:27.247;5.2400;5.4100
12:32:59.702;5.1700;5.3400
12:31:39.746;5.1400;5.3100
12:30:19.192;5.1600;5.3300
12:29:56.393;5.1400;5.3100
12:28:55.118;5.1700;5.3400
12:27:58.436;5.2200;5.3900
12:26:52.446;5.2100;5.3800
