Time;Bid;Ask
08:32:35.636;6.8720;7.0620
08:31:46.165;6.8640;7.0540
08:30:30.499;6.8730;7.0630
08:29:44.034;6.8830;7.0730
08:28:44.448;6.8840;7.0740
08:27:30.257;6.8920;7.0820
08:26:42.912;6.8930;7.0830
08:25:45.270;6.8840;7.0740
08:24:45.705;6.8830;7.0730
08:22:26.299;6.8830;7.0730
08:21:59.382;6.8930;7.0830
08:20:06.058;6.8830;7.0730
08:19:57.836;6.8740;7.0640
08:18:26.240;6.8830;7.0730
08:17:37.050;6.8830;7.0730
08:16:57.641;6.8930;7.0830
08:15:01.641;6.9030;7.0930
08:14:56.427;6.8940;7.0840
08:13:53.306;6.9120;7.1020
08:12:57.809;6.9120;7.1020
08:09:57.547;6.9140;7.1040
08:08:59.433;6.9440;7.1340
08:07:39.654;6.9430;7.1330
08:06:53.555;6.9330;7.1230
08:05:56.918;6.9430;7.1330
