Time;Bid;Ask
21:26:45.409;7.9600;0.0000
21:25:18.425;7.9700;0.0000
21:24:35.595;7.9900;0.0000
21:23:50.720;7.9900;0.0000
21:22:43.949;8.0100;0.0000
21:21:52.810;8.0300;0.0000
21:20:37.417;8.0300;0.0000
21:18:30.791;8.0200;0.0000
21:14:35.450;8.0300;0.0000
21:13:36.678;8.0400;0.0000
21:12:24.457;8.0300;0.0000
21:11:05.757;8.0000;0.0000
21:10:11.320;8.0100;0.0000
21:08:04.063;8.0000;0.0000
21:04:47.973;7.9900;0.0000
21:03:02.461;7.9600;0.0000
21:02:56.816;7.9700;0.0000
20:59:52.278;7.9900;0.0000
20:58:56.138;8.0000;0.0000
20:57:58.822;7.9900;0.0000
20:55:43.453;7.9900;0.0000
20:51:51.888;8.0000;0.0000
20:44:21.007;7.9900;0.0000
20:43:42.961;7.9800;0.0000
20:41:28.923;7.9900;0.0000
20:38:34.675;7.9900;0.0000
20:37:04.362;8.0000;0.0000
20:36:56.445;7.9900;0.0000
20:34:25.703;8.0000;0.0000
20:32:53.970;8.0200;0.0000
20:30:35.741;8.0300;0.0000
20:29:07.342;8.0300;0.0000
