Time;Bid;Ask
20:16:38.439;2.8200;2.8300
20:14:56.184;2.8200;2.8300
20:13:08.937;2.8200;2.8300
20:12:23.876;2.8100;2.8200
20:10:56.686;2.8100;2.8200
20:09:23.964;2.8100;2.8200
20:08:58.323;2.8200;2.8300
20:07:25.162;2.8100;2.8200
20:06:38.557;2.8000;2.8100
20:05:37.768;2.8000;2.8100
20:04:22.542;2.8100;2.8200
20:03:56.612;2.8000;2.8100
20:02:52.167;2.8000;2.8100
20:01:58.910;2.8100;2.8200
20:00:47.183;2.8000;2.8100
19:59:37.106;2.7900;2.8000
19:58:21.887;2.7800;2.7900
19:56:46.872;2.7800;2.7900
19:54:40.937;2.7900;2.8000
19:53:23.883;2.7900;2.8000
19:51:00.723;2.8000;2.8100
19:50:58.841;2.8100;2.8200
19:49:53.039;2.8000;2.8100
19:48:37.096;2.7900;2.8000
19:47:41.400;2.8000;2.8100
19:46:59.077;2.8100;2.8200
19:44:16.912;2.8200;2.8300
19:43:32.059;2.8200;2.8300
19:42:30.559;2.8200;2.8300
19:41:47.472;2.8200;2.8300
19:39:04.475;2.8100;2.8200
19:38:19.971;2.8200;2.8300
19:37:52.547;2.8300;2.8400
19:36:10.424;2.8200;2.8300
19:35:21.841;2.8300;2.8400
19:34:31.522;2.8200;2.8300
19:33:43.632;2.8100;2.8200
19:32:49.229;2.8000;2.8100
19:31:56.495;2.8000;2.8100
19:30:04.355;2.7700;2.7800
19:28:42.684;2.7700;2.7800
19:27:43.723;2.7700;2.7800
19:26:54.738;2.7700;2.7800
19:25:57.249;2.7600;2.7700
19:24:04.406;2.7700;2.7800
19:23:35.439;2.7800;2.7900
19:22:53.929;2.7900;2.8000
19:21:32.526;2.7800;2.7900
19:20:59.973;2.7900;2.8000
19:19:51.820;2.8100;2.8200
19:18:55.759;2.8000;2.8100
