Time;Bid;Ask
09:33:44.667;4.0000;4.0400
09:31:41.293;4.0400;4.0800
09:30:50.347;4.0300;4.0700
09:29:29.671;4.0300;4.0700
09:28:19.021;4.0300;4.0700
09:27:58.980;4.0500;4.0900
09:26:35.614;4.0300;4.0700
09:25:07.117;4.0500;4.0900
09:22:23.217;4.0600;4.1000
09:21:35.406;4.0700;4.1100
09:19:21.920;4.1100;4.1500
09:16:04.012;4.1100;4.1500
09:15:57.605;4.1400;4.1800
09:14:58.592;4.1700;4.2100
09:13:29.220;4.1300;4.1700
09:11:11.910;4.1400;4.1800
09:10:11.247;4.1500;4.1900
09:09:00.504;4.1400;4.1800
09:08:49.276;4.0900;4.1300
09:02:25.250;4.0700;4.1100
09:01:01.144;4.0600;4.1000
09:00:55.521;4.0000;4.0400
08:48:13.734;4.0900;4.3000
08:44:13.828;4.1000;4.3100
08:43:59.696;4.0900;4.3000
08:42:59.735;4.1000;4.3100
08:38:38.893;4.0900;4.3000
08:37:51.943;4.0900;4.3000
