Time;Bid;Ask
14:13:54.437;5.3100;5.3200
14:12:26.523;5.2800;5.2900
14:11:44.584;5.2900;5.3000
14:10:19.146;5.2900;5.3000
14:09:46.976;5.2700;5.2800
14:08:56.420;5.2800;5.2900
14:07:09.374;5.2900;5.3000
14:06:35.488;5.3000;5.3100
14:05:50.396;5.3000;5.3100
14:04:51.902;5.3000;5.3100
14:03:58.479;5.3200;5.3300
14:02:33.219;5.3100;5.3200
14:01:50.309;5.3200;5.3300
14:00:28.206;5.3300;5.3400
13:59:05.196;5.3500;5.3600
13:58:30.300;5.3600;5.3700
13:57:51.745;5.3600;5.3700
13:56:46.208;5.3500;5.3600
13:55:42.831;5.3500;5.3600
13:54:46.651;5.3500;5.3600
13:53:49.660;5.3400;5.3500
13:52:45.394;5.3400;5.3500
13:51:10.509;5.3400;5.3500
13:50:50.339;5.3400;5.3500
13:49:30.910;5.3400;5.3500
13:48:46.833;5.3500;5.3600
13:47:59.203;5.3400;5.3500
13:46:50.954;5.3300;5.3400
13:45:08.664;5.3300;5.3400
13:44:58.018;5.3200;5.3300
13:43:51.003;5.3100;5.3200
13:42:13.943;5.3300;5.3400
13:41:10.612;5.3200;5.3300
13:40:44.858;5.3000;5.3100
13:39:33.153;5.3000;5.3100
13:38:29.591;5.3000;5.3100
13:37:59.651;5.2900;5.3000
13:36:57.218;5.3100;5.3200
13:35:57.996;5.2900;5.3000
13:34:56.249;5.2600;5.2700
13:33:58.263;5.3100;5.3200
13:32:46.970;5.3100;5.3200
13:31:57.714;5.3000;5.3100
13:30:42.606;5.3000;5.3100
13:29:58.468;5.3100;5.3200
13:28:07.508;5.3000;5.3100
13:27:18.806;5.2900;5.3000
13:26:52.385;5.2900;5.3000
13:25:44.135;5.3100;5.3200
13:24:43.131;5.3000;5.3100
13:23:09.292;5.3100;5.3200
13:22:52.965;5.3000;5.3100
13:21:52.522;5.3200;5.3300
13:20:55.685;5.2900;5.3000
13:19:59.265;5.2800;5.2900
13:18:17.668;5.3100;5.3200
13:17:55.434;5.3300;5.3400
13:16:57.471;5.3200;5.3300
13:15:59.495;5.3100;5.3200
