Time;Bid;Ask
11:15:49.378;7.7640;7.9860
11:13:14.270;7.7420;7.9640
11:12:54.290;7.7420;7.9640
11:09:00.291;7.7460;7.9680
11:08:01.180;7.7310;7.9530
11:06:03.961;7.6780;7.8990
10:58:53.028;7.6770;7.8980
10:53:49.303;7.6790;7.9000
10:52:54.894;7.6800;7.9010
10:51:03.049;7.6790;7.9000
10:50:50.923;7.6810;7.9020
10:49:40.873;7.6810;7.9020
10:48:20.144;7.6810;7.9020
10:46:50.840;7.6820;7.9030
10:45:59.519;7.6790;7.9000
10:37:15.642;7.6790;7.9000
10:36:57.722;7.6850;7.9060
10:35:29.465;7.6860;7.9070
10:34:53.972;7.6820;7.9030
10:30:03.157;7.6870;7.9080
10:29:59.128;7.6830;7.9040
10:28:57.508;7.6840;7.9050
10:25:36.848;7.7090;7.9300
10:24:34.994;7.6870;7.9080
10:23:06.842;7.6860;7.9070
10:17:52.122;7.6860;7.9070
