Time;Bid;Ask
12:15:49.256;1.5100;0.0000
12:14:44.489;1.5200;0.0000
12:13:27.146;1.5100;0.0000
12:12:52.232;1.5000;0.0000
12:11:17.096;1.5100;0.0000
12:10:04.004;1.5000;0.0000
12:09:58.528;1.5100;0.0000
12:08:44.345;1.5100;0.0000
12:04:37.608;1.5000;0.0000
12:03:39.691;1.5000;0.0000
12:01:16.138;1.5100;0.0000
12:00:22.569;1.5200;0.0000
11:58:36.263;1.5300;0.0000
11:57:19.947;1.5300;0.0000
11:56:54.903;1.5400;0.0000
11:55:38.333;1.5400;0.0000
11:54:05.606;1.5300;0.0000
11:53:32.052;1.5200;0.0000
11:52:03.723;1.5300;0.0000
11:51:34.124;1.5200;0.0000
11:50:20.343;1.5300;0.0000
11:45:36.289;1.5200;0.0000
11:44:54.670;1.5400;0.0000
11:42:20.205;1.5200;0.0000
11:41:44.160;1.5000;0.0000
11:37:12.880;1.5100;0.0000
11:36:55.828;1.5100;0.0000
11:34:06.324;1.5100;0.0000
11:30:43.647;1.5200;0.0000
11:27:17.374;1.5300;0.0000
11:26:46.905;1.5400;0.0000
11:25:34.280;1.5300;0.0000
11:23:53.995;1.5200;0.0000
11:22:52.968;1.5100;0.0000
11:21:54.768;1.5200;0.0000
11:20:10.100;1.5200;0.0000
11:19:36.730;1.5100;0.0000
11:18:50.428;1.5100;0.0000
